ID,Height,timestamp,Type,From,To,Amount,Fee
16396145013365663699,367908,2017-06-05 23:32:08,Ordinary Payment,S-Q6GP-DXDG-MTNY-H9WYQ,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
7713239022807777526,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-Q6GP-DXDG-MTNY-H9WYQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13170118485840415355,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6GP-DXDG-MTNY-H9WYQ,21.68776917,1.0
357132575592233362,366804,2017-06-02 22:05:26,Ordinary Payment,S-Q6GP-DXDG-MTNY-H9WYQ,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
15215341449441328406,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6GP-DXDG-MTNY-H9WYQ,2.08845072,1.0
15584785012060221906,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6GP-DXDG-MTNY-H9WYQ,14.47619511,1.0
3136175498139196098,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6GP-DXDG-MTNY-H9WYQ,13.91988144,1.0
17180034334117613892,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6GP-DXDG-MTNY-H9WYQ,2.81468316,1.0
15320967805148894265,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q6GP-DXDG-MTNY-H9WYQ,8.65618014,1.0
14985387046178483718,364675,2017-05-27 22:45:50,Reward Recipient Assignment,S-Q6GP-DXDG-MTNY-H9WYQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16254356656501393151,364350,2017-05-27 01:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q6GP-DXDG-MTNY-H9WYQ,1.0,1.0
7725460988134776393,363488,2017-05-24 15:21:26,Ordinary Payment,S-Q6GP-DXDG-MTNY-H9WYQ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1117232078596951869,363487,2017-05-24 15:17:46,Account Update,S-Q6GP-DXDG-MTNY-H9WYQ,,0.0,1.0
4638294799185708281,363486,2017-05-24 15:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q6GP-DXDG-MTNY-H9WYQ,3.0,1.0
