ID,Height,timestamp,Type,From,To,Amount,Fee
2945239987669623521,779690,2020-08-01 03:56:31,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.05145
18016804269865565637,740361,2020-04-13 10:17:29,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-56Z6-VV68-D5WF-3VUFT,4.0,0.03675
13662775145728725738,739316,2020-04-10 12:12:36,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.02205
4076521263104225922,739008,2020-04-09 15:17:09,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.0294
8635887685305050062,737930,2020-04-06 14:59:34,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-FBB6-YDZE-N9YC-CQZXD,2.0,0.03675
9811497593364546003,737434,2020-04-05 05:44:41,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.0147
12756211720778290130,734993,2020-03-29 09:36:44,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
16634711482813918187,733620,2020-03-25 13:52:47,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-JXE3-W34A-VMJH-BCP4F,1.0,0.02205
15562177056724681319,733228,2020-03-24 11:31:57,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.0588
2861951888129665920,731587,2020-03-19 21:00:07,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-ETPL-4TYT-4NR3-BLLX5,7.0,0.03675
15039689566811733019,731099,2020-03-18 12:29:05,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.02205
10467307381088691723,730700,2020-03-17 09:53:06,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-C6AR-WJQ7-M8V4-FB2N2,3.0,0.02205
14229787400403848126,729617,2020-03-14 09:18:01,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-C6AR-WJQ7-M8V4-FB2N2,3.0,0.0147
9931120821518383053,728742,2020-03-11 22:21:00,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-PU34-GS6K-TQUD-CDDG7,1.0,0.03675
18414010565830885793,728079,2020-03-10 01:45:43,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.02205
15926969170345424722,726787,2020-03-06 11:12:56,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-74L5-6826-6UA9-DRVCX,2.0,0.0147
13289357797672326366,726646,2020-03-06 01:11:37,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.03675
2250706673094649958,719585,2020-02-15 07:14:20,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-SUBC-E7UG-PN3H-8EZD3,4.0,0.0294
3584521244326560240,719296,2020-02-14 12:02:04,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.05145
15550653470567918956,718223,2020-02-11 11:49:18,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.05145
9265504924344760676,717482,2020-02-09 10:00:14,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.03675
1712188058128464674,717023,2020-02-08 03:16:25,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-43UC-ZSVS-FMNF-FZCCV,16.0,0.0147
15977902928912232083,716727,2020-02-07 06:55:29,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-JWKZ-4KYR-7XQZ-9LVAG,4.0,0.00735
9112346584626149612,716382,2020-02-06 07:51:17,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-C6AR-WJQ7-M8V4-FB2N2,3.0,0.0588
13279846727257922512,715324,2020-02-03 08:57:00,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-C6AR-WJQ7-M8V4-FB2N2,8.0,0.00735
8772525561885577375,713776,2020-01-30 01:13:03,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-GJX4-B8KR-SHBG-CYP6P,7.0,0.00735
12650767980954819668,713313,2020-01-28 18:04:13,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.0441
5961409799121185492,712820,2020-01-27 08:55:20,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-C6AR-WJQ7-M8V4-FB2N2,9.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C6AR-WJQ7-M8V4-FB2N2,10.0,0.0588
