ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-92ML-DA97-XVSL-BRYG9,1.319e-05,0.0735
12978400736996615767,598679,2019-03-14 01:20:44,Ordinary Payment,S-92ML-DA97-XVSL-BRYG9,S-GAGS-CHW2-PK6R-3FK7V,301.0,0.1
1606804605444503393,571828,2018-12-28 21:47:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92ML-DA97-XVSL-BRYG9,0.0,0.08
16567643099968973729,571827,2018-12-28 21:44:04,Deploy Contract,S-92ML-DA97-XVSL-BRYG9,,0.0,10.0
5426997604984368062,570808,2018-12-26 01:09:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92ML-DA97-XVSL-BRYG9,0.0,0.2
16159168502731023302,570807,2018-12-26 01:07:47,Reward Recipient Assignment,S-92ML-DA97-XVSL-BRYG9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
18238059080978240805,570795,2018-12-26 00:26:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92ML-DA97-XVSL-BRYG9,0.0,0.2
14149170969424002972,570794,2018-12-26 00:25:51,Reward Recipient Assignment,S-92ML-DA97-XVSL-BRYG9,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6984362324346262616,570718,2018-12-25 19:43:13,Reward Recipient Assignment,S-92ML-DA97-XVSL-BRYG9,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2096427812832913038,565688,2018-12-11 17:17:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92ML-DA97-XVSL-BRYG9,0.0,0.21315
7949821675088994632,565687,2018-12-11 17:15:52,Account Update,S-92ML-DA97-XVSL-BRYG9,,0.0,0.1
7885091617534116285,565438,2018-12-11 00:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92ML-DA97-XVSL-BRYG9,311.9527219,1.0
5780397359398545974,565362,2018-12-10 19:32:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92ML-DA97-XVSL-BRYG9,0.0,0.09555
10368803398982472748,565361,2018-12-10 19:31:19,Reward Recipient Assignment,S-92ML-DA97-XVSL-BRYG9,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11018060104530309574,565357,2018-12-10 19:22:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-92ML-DA97-XVSL-BRYG9,0.0,0.09555
18295377644734425062,565356,2018-12-10 19:16:43,Reward Recipient Assignment,S-92ML-DA97-XVSL-BRYG9,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16040697902269860430,565354,2018-12-10 19:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92ML-DA97-XVSL-BRYG9,0.05,0.00735
