ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSGZ-NC99-HDEX-4JFPA,1e-08,0.96285
17456644947504215616,619004,2019-05-09 22:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,264.12410866,0.1
14469230987349360521,618995,2019-05-09 22:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.05267554,0.1
15398189969392662765,614762,2019-04-28 01:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.14988336,0.1
1722556347808919035,612930,2019-04-22 22:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.11556883,0.1
18017504637266838987,610583,2019-04-16 08:59:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.07622576,0.1
5892117214281473225,608869,2019-04-11 14:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.31758593,0.1
17639655017495981857,606938,2019-04-06 04:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.53589291,0.1
6819827286372516377,605410,2019-04-01 22:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.0620706,0.1
15367080920404790551,604196,2019-03-29 12:17:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,101.29848801,0.1
13251363874248359978,602629,2019-03-25 03:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.37025618,0.1
7465575816780284653,600356,2019-03-18 18:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.38550731,0.1
9998658212992240236,597147,2019-03-09 18:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,379.42550686,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,100.22413835,0.1
16838741413547903038,592518,2019-02-24 19:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BSGZ-NC99-HDEX-4JFPA,309.25980959,0.1
15223370431444372055,592344,2019-02-24 07:58:59,Reward Recipient Assignment,S-BSGZ-NC99-HDEX-4JFPA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
2830702320450208163,591715,2019-02-22 13:50:23,Reward Recipient Assignment,S-BSGZ-NC99-HDEX-4JFPA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17486092207766090436,586732,2019-02-08 14:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,202.49242289,0.01
9727379577989190516,579730,2019-01-19 23:54:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,384.76837459,0.01
18243521923271256225,579428,2019-01-19 04:02:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,525.84985985,0.01
1291048693062145469,576139,2019-01-09 23:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,488.81557164,0.01
18073627499661039674,573491,2019-01-02 12:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,200.68846919,0.01
17863576726270493465,569024,2018-12-21 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,522.22835134,0.01
11430550099178706000,566690,2018-12-14 12:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,202.02214288,0.01
15538390968463311831,560307,2018-11-26 16:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,556.73318649,0.01
2859157349545630671,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.36879697,1.0
8997187167722177742,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.80662644,1.0
3198066218782918894,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.39300335,1.0
13918708042126514723,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,5.72847193,1.0
12164639553824907346,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.3453208,1.0
6481384758519809474,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.81711986,1.0
18235960525636655131,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.28845963,1.0
8434935558354374804,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.77699413,1.0
12146726635165866896,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.31307706,1.0
4382029129967682654,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,9.68627807,1.0
16094386855306927155,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,29.65687334,1.0
13987676646467470365,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,22.73393912,1.0
13454560739420388636,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,26.90257938,1.0
2853951540599661635,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,21.32747367,1.0
11671317522122113620,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.88862159,1.0
918564568359056247,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.34550833,1.0
64681567393718829,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,16.58454003,1.0
9520628959350685413,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,9.18759387,1.0
2166948949586994354,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,3.8994883,1.0
11194333103114981343,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,16.9271759,1.0
6373804696299057117,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,20.25866383,1.0
17799713230528517207,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.6761988,1.0
13872679528342840263,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,22.29025072,1.0
16903321040088474962,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,12.83534847,1.0
12473386872420843043,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,16.49311297,1.0
4950992484757930826,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,27.904778,1.0
524211306947638453,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,15.59468616,1.0
9469314813062831610,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.41278506,1.0
590856403309580643,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.35139878,1.0
3592995850350829085,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,24.93494467,1.0
7233234962578289441,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.74445617,1.0
7680224690120418047,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,24.06025806,1.0
8426595020176906791,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,12.85222859,1.0
1183377829149183669,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,18.2521634,1.0
1613576614438452992,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.61163746,1.0
7871096128726843862,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.1453297,1.0
15081118187544011906,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,31.46316335,1.0
3312133065942698437,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,18.22678214,1.0
18121369810269006285,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,24.66688491,1.0
9044749343269812980,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,22.08266588,1.0
2680853371107773453,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,22.16786783,1.0
4810433924877635756,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,135.04382393,1.0
11359636870520273879,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.32174174,1.0
16159639854524669336,484619,2018-04-28 19:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,9.91739187,1.0
13255318950572906196,484247,2018-04-27 18:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.66895828,1.0
15967121186127037734,483860,2018-04-26 17:01:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,38.29028841,1.0
16968842988095437461,483501,2018-04-25 17:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,558.96515135,1.0
500286547412817066,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,20.72625795,1.0
18089427227189407205,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,9.77979135,1.0
493467188992229571,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,29.40492425,1.0
16069690253154401675,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.06936166,1.0
15648252395253224400,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.23684531,1.0
18251197610817921850,481281,2018-04-19 11:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.61696135,1.0
9821856848242829749,480915,2018-04-18 10:43:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.02620422,1.0
14127360318038359539,480553,2018-04-17 10:28:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,25.44726648,1.0
6733997983337213854,480192,2018-04-16 10:19:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,569.32222507,1.0
17511389960229268613,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,16.54247162,1.0
6397986689390210089,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.85636387,1.0
2656717104865719844,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.81646045,1.0
15481487412672198304,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,12.49929991,1.0
15528522243701032361,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.79383979,1.0
8851340945853776762,477954,2018-04-10 03:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,12.44749054,1.0
16004362447203374458,477232,2018-04-08 03:23:04,Account Update,S-BSGZ-NC99-HDEX-4JFPA,,0.0,1.0
9791935745613853418,477000,2018-04-07 11:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,20.52956178,1.0
12549641351174134694,476631,2018-04-06 11:14:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,567.7281277,1.0
5985248945944967157,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,9.87745403,1.0
1466203837949895655,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.60736022,1.0
7936403737298660243,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,6.20742318,1.0
14230929849460868090,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,5.61118736,1.0
10864148164582629064,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.35113399,1.0
16121156527346339780,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,18.30267736,1.0
8168320479601034159,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,6.7111076,1.0
7337730138093632423,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.07970518,1.0
6024725747128806192,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,9.60126814,1.0
7796720498167506018,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.3491699,1.0
11953047117005496515,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.65218666,1.0
9190799701237805085,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.39843164,1.0
4929941821049327634,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.41167859,1.0
4505493678138091856,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.78576521,1.0
6625645624273635875,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,43.44793162,1.0
2981220727376111905,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,15.5313677,1.0
9911665468858565991,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.35371634,1.0
3589134517697405062,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.68952153,1.0
5427836097852016874,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,35.55144053,1.0
15020041117030623819,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.64105586,1.0
5004633930638148614,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,23.35160223,1.0
2793571900630981761,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,31.49032036,1.0
17700353834196554641,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,16.86809608,1.0
9723897862355725251,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.83080774,1.0
7478768903235124299,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,136.7437369,1.0
8312966065058991710,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,13.71474073,1.0
3430518615295467945,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.35095327,1.0
16837027642298242602,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.16086136,1.0
11977164183541040169,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,21.80829337,1.0
1871621883421723812,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.83898202,1.0
12691848137504371177,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,23.9223548,1.0
898923998036797983,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,22.25770089,1.0
17319839048819187540,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,38.98608174,1.0
9126034506505116564,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,20.33100725,1.0
15963443050209317452,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,19.90169763,1.0
8151343674021331475,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,280.50070965,1.0
14768598517928317969,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,60.12877701,1.0
6547925403689750857,462769,2018-02-26 16:07:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,586.99551935,1.0
5945041456596885647,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.18891216,1.0
11186661968310919871,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,22.84161371,1.0
5041597311940616071,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.64547808,1.0
8868070453097081837,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,28.66257477,1.0
2150598876537521854,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,28.86888572,1.0
17774693127045120831,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.44455193,1.0
17089174336448913042,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.67318724,1.0
3601513904144557719,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.7694472,1.0
8157780645235061915,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,6.15570297,1.0
12095984651990123854,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.22198841,1.0
14063652696933691293,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,11.4029898,1.0
12045343096477643679,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.25514947,1.0
8619084269006910004,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.17910457,1.0
11883084811318836466,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,21.07634099,1.0
11085035049168426170,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.27753145,1.0
4477897062787372479,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.17168485,1.0
2624645554104213252,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.87819268,1.0
16442557671647219720,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,7.23257265,1.0
6943063424373711026,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,3.74226134,1.0
13908463852849296165,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,42.68163492,1.0
14822957669316134630,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,39.039697,1.0
6461274804329257616,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,14.99001424,1.0
7281167636111024000,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,30.79418011,1.0
14264851708927224361,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,6.99343059,1.0
9463776504460958214,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,17.2033921,1.0
13922465196058741640,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,10.43142493,1.0
5538164522148362596,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,8.75067237,1.0
17238081427434057824,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,5.65316722,1.0
2567824255146020794,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,6.17811154,1.0
17277298733627959348,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BSGZ-NC99-HDEX-4JFPA,4.90581158,1.0
16480146803825707788,451522,2018-01-26 05:02:22,Account Update,S-BSGZ-NC99-HDEX-4JFPA,,0.0,1.0
