ID,Height,timestamp,Type,From,To,Amount,Fee
4627165606703132880,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.00789578,1.0
14204010659939628674,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.0155545,1.0
10386014092706798053,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.01066909,1.0
6662878264095763972,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.00733228,1.0
18379813483202624440,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.05270059,1.0
1793602235981028657,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.02239493,1.0
13339434466239060086,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.01055908,1.0
10823047077325820986,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.01000007,1.0
10130156848397325761,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.04306359,1.0
12354979562173716695,408466,2017-09-27 19:38:47,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-GR6Q-VZFN-5QBV-AJ7VY,0.0,1.0
