ID,Height,timestamp,Type,From,To,Amount,Fee
252904659006003719,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UBJL-L5DF-UZ8L-D6K2V,0.76579176,1.0
9426312137587932277,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UBJL-L5DF-UZ8L-D6K2V,7.29227291,1.0
14474366269706525687,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBJL-L5DF-UZ8L-D6K2V,19.0,1.0
13239673910429926098,375422,2017-06-26 23:28:15,Reward Recipient Assignment,S-UBJL-L5DF-UZ8L-D6K2V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6447900419090287368,375142,2017-06-26 04:39:16,Reward Recipient Assignment,S-UBJL-L5DF-UZ8L-D6K2V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13730459394357546560,375103,2017-06-26 02:08:41,Ordinary Payment,S-M8KG-LTDL-CQBT-2W7CR,S-UBJL-L5DF-UZ8L-D6K2V,4.0,1.0
8849817995576427668,375096,2017-06-26 01:46:27,Reward Recipient Assignment,S-UBJL-L5DF-UZ8L-D6K2V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11315081773519945467,375053,2017-06-25 22:39:36,Ordinary Payment,S-UBJL-L5DF-UZ8L-D6K2V,S-M8KG-LTDL-CQBT-2W7CR,2.0,1.0
8320982533104474365,375050,2017-06-25 22:16:18,Reward Recipient Assignment,S-UBJL-L5DF-UZ8L-D6K2V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16022943814346686137,374985,2017-06-25 18:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UBJL-L5DF-UZ8L-D6K2V,2.0,1.0
10488126603362472719,374787,2017-06-25 04:43:55,Ordinary Payment,S-M8KG-LTDL-CQBT-2W7CR,S-UBJL-L5DF-UZ8L-D6K2V,3.0,1.0
