ID,Height,timestamp,Type,From,To,Amount,Fee
6978848130084099133,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VF4J-DAKK-NTPY-5LTF2,2.38433563,0.1
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
1354393111656654892,1223051,2023-12-16 15:38:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.055,0.0
770147984792392810,1222208,2023-12-14 07:30:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
14658048603876961837,1193991,2023-09-26 20:55:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.554,0.0
630461285453790496,1193571,2023-09-25 16:49:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4788677677922750369,1192757,2023-09-23 10:40:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.553,0.0
6811419817363680568,1192406,2023-09-22 11:07:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.553,0.0
17339955349711194164,1191374,2023-09-19 14:22:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,504.35305341,0.0
209619500901923822,1190888,2023-09-18 06:02:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2743866424199206746,1188388,2023-09-11 07:30:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2885542859813194047,1188251,2023-09-10 22:18:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,306.555,0.0
15239285449908108770,1185888,2023-09-04 08:34:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4587864915457742287,1183356,2023-08-28 07:38:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
4452655391690532276,1181698,2023-08-23 17:05:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
15957310639928716248,1180904,2023-08-21 12:02:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
14639304055185828554,1180459,2023-08-20 06:30:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.469,0.0
1362914139809188046,1178847,2023-08-15 18:57:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4848.77538469,0.0
11914877818459383497,1178363,2023-08-14 10:26:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
8967736591964176192,1175782,2023-08-07 06:14:40,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
8202928285852171136,1173305,2023-07-31 08:56:14,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
13010140178832015749,1171918,2023-07-27 12:29:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2443.9767138,0.0
14257164859984926424,1170762,2023-07-24 07:21:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
15587666514525340041,1168341,2023-07-17 14:01:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.156
394828761449857689,1167530,2023-07-15 07:52:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.485,0.0
17875987662989013010,1166486,2023-07-12 10:02:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.651,0.0
11366240880650844100,1166481,2023-07-12 09:40:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
10417647324299917612,1166479,2023-07-12 09:32:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.148,0.0
4825417669861344610,1166065,2023-07-11 05:47:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4779.401,0.0
3034702540454250756,1165739,2023-07-10 08:02:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.157
17805631670030120309,1164636,2023-07-07 06:16:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.567,0.0
9440283106456049521,1163926,2023-07-05 07:09:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,256.984,0.0
5435677463534483639,1163382,2023-07-03 18:47:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.154
8334647621285134809,1163357,2023-07-03 17:08:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.15,0.0
7654033783213476118,1163319,2023-07-03 14:44:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.486,0.0
14161160716925040399,1162142,2023-06-30 08:10:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
13518554794819530770,1162114,2023-06-30 06:19:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.069,0.0
10053763247198202156,1161407,2023-06-28 07:08:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
12507974993016590069,1161405,2023-06-28 07:00:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3829.30591721,0.0
17021240958647824116,1160677,2023-06-26 06:22:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.154
3695821668402512496,1160003,2023-06-24 09:21:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.65,0.0
11463959684092796860,1159963,2023-06-24 06:38:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
5764842675083469895,1159718,2023-06-23 14:24:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.151,0.0
1811412676908368277,1159707,2023-06-23 13:38:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
17985112392946909667,1159330,2023-06-22 12:28:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
5379720543128122863,1159326,2023-06-22 12:14:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9440.568,0.0
11493205762863163847,1159292,2023-06-22 10:03:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
5652674150891432724,1158912,2023-06-21 08:41:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.652,0.0
13360338146350764842,1158665,2023-06-20 16:02:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
14583401050795503577,1158494,2023-06-20 04:35:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,721.97402291,0.0
6777713997364539702,1158354,2023-06-19 19:25:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.152,0.0
10462297951419617721,1158338,2023-06-19 18:21:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.652,0.0
16287522251598695168,1158290,2023-06-19 15:02:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
13395428787846590450,1158180,2023-06-19 07:44:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.154,0.0
11089012259555921553,1158174,2023-06-19 07:22:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.153
5666662109500749888,1157993,2023-06-18 19:20:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.569,0.0
10315362689644123238,1157793,2023-06-18 05:50:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.652,0.0
10011934039204658865,1157490,2023-06-17 09:45:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.152,0.0
54068498643299023,1157480,2023-06-17 09:01:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.151,0.0
3915725858778719443,1157453,2023-06-17 07:13:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.069,0.0
13773621341858257963,1157143,2023-06-16 10:28:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.651,0.0
8574783431880144271,1157067,2023-06-16 05:21:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1196.913,0.0
12047128693673401406,1156805,2023-06-15 11:59:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.656,0.0
14903263910297507083,1156791,2023-06-15 11:06:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.155,0.0
8777417015183688933,1156754,2023-06-15 08:29:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.632,0.0
12898780232305176936,1156418,2023-06-14 10:18:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.653,0.0
7633764962050242549,1156359,2023-06-14 06:26:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
1379258397706382175,1156033,2023-06-13 08:27:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
13923524335047349620,1155989,2023-06-13 05:32:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.46832107,0.0
11667550934497239720,1155834,2023-06-12 19:08:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
6743447765549522692,1155713,2023-06-12 11:01:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.153,0.0
14649863542522070417,1155707,2023-06-12 10:38:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
10089626097583469692,1155675,2023-06-12 08:40:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.153
12773969442273899899,1155667,2023-06-12 08:06:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
6112045795263686708,1155663,2023-06-12 07:50:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
948232453761766580,1155655,2023-06-12 07:15:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
8868100001276415239,1155649,2023-06-12 06:50:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
11165983571484176321,1155642,2023-06-12 06:23:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
9708958894521593185,1155530,2023-06-11 23:04:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.654,0.0
14492851793418896244,1155494,2023-06-11 20:27:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.153,0.0
7120642795704951091,1155492,2023-06-11 20:17:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.154,0.0
346624628977848340,1155489,2023-06-11 20:03:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
9662293948332376121,1155487,2023-06-11 19:56:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
881592455752165402,1155482,2023-06-11 19:35:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
3899991156813957019,1155480,2023-06-11 19:29:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
10493577444682719076,1155478,2023-06-11 19:22:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
2990284478872205843,1155476,2023-06-11 19:13:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
8880997528743355990,1155473,2023-06-11 19:04:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.153,0.0
12282251981250094507,1155470,2023-06-11 18:55:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.653,0.0
3369889466343040139,1155468,2023-06-11 18:47:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
8301958319807551195,1155458,2023-06-11 18:03:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,989.315,0.0
16867331287006442683,1153272,2023-06-05 16:10:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.144,0.0
11787354006147856758,1153129,2023-06-05 06:47:07,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.159
17576262704329086011,1153097,2023-06-05 04:48:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4294.477,0.0
16733937810293447050,1151676,2023-06-01 05:46:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11792843411815298377,1151665,2023-06-01 04:59:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.143,0.0
11653359454515534604,1151660,2023-06-01 04:43:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
13438003116695356468,1151523,2023-05-31 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,28549.228,0.0
12794097828535125269,1150622,2023-05-29 07:22:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.155
10249733255569049721,1148872,2023-05-24 10:46:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1019.03707375,0.0
9618519069956095982,1148266,2023-05-22 18:06:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
10368921754077674372,1145627,2023-05-15 10:34:56,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.161
16851505777820349922,1143600,2023-05-09 18:59:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1216.83338604,0.0
3755102943975630308,1143558,2023-05-09 16:08:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,10000.0,0.16
14323448299074228576,1143084,2023-05-08 08:54:19,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
17643717763974302525,1141568,2023-05-04 03:27:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.91064822,0.0
16731886653428705289,1140519,2023-05-01 05:28:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
5826409197561884916,1138020,2023-04-24 06:48:12,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
4925337082906154768,1135505,2023-04-17 07:10:23,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.16
12896898052750232115,1134790,2023-04-15 07:21:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1919.475,0.0
13738833817065584422,1133550,2023-04-11 20:34:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1939.23264156,0.0
2407715627132725979,1132983,2023-04-10 06:39:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.162
