ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9WCY-E5RH-XYUX-3LY3X,1e-08,0.83055
12606971126834457779,526009,2018-08-22 17:10:49,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15089404857239207942,525852,2018-08-22 05:13:53,Token Transfer,S-6BBR-FZVL-F4EP-8659Z,S-9WCY-E5RH-XYUX-3LY3X,0.0,0.1
14507111322683245571,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9WCY-E5RH-XYUX-3LY3X,0.0,1.0
7243983470706947587,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9WCY-E5RH-XYUX-3LY3X,0.0,1.0
16707987710228758013,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,21.97656109,1.0
4354789614444099456,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,38.2264093,1.0
6539741455528613731,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,32.10988442,1.0
6535879646607033555,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,24.94145468,1.0
16357711369643895763,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,13.12386446,1.0
14296265703648756609,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WCY-E5RH-XYUX-3LY3X,0.0,1.0
8754027123724923385,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,31.1735491,1.0
17646332175406841568,487966,2018-05-08 04:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,18.11232868,1.0
12006973461444792998,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,65.42266869,1.0
2009561929507377196,482920,2018-04-24 01:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,50.26693687,1.0
6410317204836293956,480399,2018-04-17 00:03:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,502.16861301,1.0
12804860239452261495,479845,2018-04-15 11:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,646.02996548,1.0
18293949338841183341,478120,2018-04-10 14:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,16.53011433,1.0
9970373797674814792,475608,2018-04-03 14:36:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,65.35770146,1.0
3665947953842210256,473094,2018-03-27 13:25:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,17.90821326,1.0
18404402374049947839,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,28.30779811,1.0
10071595955447354690,470212,2018-03-19 11:45:03,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4392177123467500676,470207,2018-03-19 11:17:55,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11878979747012322077,470202,2018-03-19 11:11:29,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11762586093409170019,470197,2018-03-19 10:51:13,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7525532895339689342,470192,2018-03-19 10:47:03,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15525021601034894258,470187,2018-03-19 10:31:45,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17763226250387802485,470182,2018-03-19 09:59:53,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17068866114832000615,468038,2018-03-13 09:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,21.54312775,1.0
17424657759117675565,465507,2018-03-06 08:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,21.26814764,1.0
788921420406899144,462983,2018-02-27 06:36:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,17.22382713,1.0
555671395203588644,461415,2018-02-22 21:28:39,Ordinary Payment,S-9WCY-E5RH-XYUX-3LY3X,S-UTUG-Z7HT-AYJU-CAZUH,600.0,1.0
11971082619896787245,460418,2018-02-20 02:25:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,9.25799455,1.0
3684273887809501534,457900,2018-02-13 01:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,457.76818529,1.0
6968698101784612039,457738,2018-02-12 14:40:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,52.12439363,1.0
5119328874112669121,455209,2018-02-05 13:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,48.66000694,1.0
6575580207151798364,453066,2018-01-30 13:23:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9WCY-E5RH-XYUX-3LY3X,0.0,1.0
13722035711381842888,452696,2018-01-29 12:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,76.43232006,1.0
1566301530528111895,450174,2018-01-22 11:09:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,662.03933955,1.0
12666037947879201212,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,212.77546758,1.0
2217289100651918842,445502,2018-01-09 09:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,103.35344948,1.0
16674554362229308072,444572,2018-01-06 19:07:35,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5896799554320893332,442960,2018-01-02 06:54:31,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2097609521047701389,442626,2018-01-01 08:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,19.21812042,1.0
1033531689554148790,442574,2018-01-01 05:05:38,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9999131756639055486,441935,2017-12-30 09:48:03,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
513201963310110532,440109,2017-12-25 07:24:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,95.80916145,1.0
16462873234407897874,437585,2017-12-18 05:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WCY-E5RH-XYUX-3LY3X,249.27193948,1.0
18073595042531098478,435479,2017-12-12 08:44:24,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13545002185161702950,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9WCY-E5RH-XYUX-3LY3X,9.98533782,1.0
4774791124623950638,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,4.77070201,1.0
436358163884198896,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,11.28548572,1.0
2656881179624494483,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,12.97396084,1.0
9615823200545964096,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,25.53894127,1.0
14616704098799141553,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,11.27032867,1.0
15669695597454974121,430251,2017-11-27 17:48:10,Ordinary Payment,S-9WCY-E5RH-XYUX-3LY3X,S-UTUG-Z7HT-AYJU-CAZUH,500.0,1.0
17126540326834000080,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,4.32199009,1.0
9635800145954230271,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,49.68569906,1.0
16203286873969080651,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,6.35972038,1.0
16258709927355569738,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,7.06354824,1.0
7563527602451402421,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,12.25466244,1.0
16572802485960747489,426346,2017-11-16 19:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,0.0028073,1.0
13124933255483166518,425979,2017-11-15 20:00:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,21.20908432,1.0
10586544516474169834,425620,2017-11-14 19:26:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,19.46174917,1.0
10344692640934382932,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,0.0289244,1.0
9680967259365576284,424074,2017-11-10 11:54:41,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-E925-FACX-C2X8-49772,0.0,1.0
8794887277226299980,423825,2017-11-09 18:38:42,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-E925-FACX-C2X8-49772,0.0,1.0
6443137752865880291,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,0.11418265,1.0
1831846482218254794,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,7.62367551,1.0
1369728861559139899,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,39.7809398,1.0
10200076123035747850,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,2.92552856,1.0
7197033157121199072,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,10.42347801,1.0
6843007702490085925,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,27.907706,1.0
3211578585046937911,418424,2017-10-25 16:24:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,4.73422048,1.0
2322189770974838606,418064,2017-10-24 16:29:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,4.56671235,1.0
7440033906436388801,417705,2017-10-23 16:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,7.93672434,1.0
4615289747205169694,417344,2017-10-22 16:05:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,10.07111129,1.0
1207903493204088377,416977,2017-10-21 15:20:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,5.68679594,1.0
16710582271489508744,416738,2017-10-20 23:19:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9WCY-E5RH-XYUX-3LY3X,357.0,1.0
14073133621134920323,416611,2017-10-20 14:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,8.46441991,1.0
9400049627011648767,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,5.27262773,1.0
857183634110033787,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,2.52946562,1.0
862754226400624082,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,3.38600186,1.0
2660537659812702738,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,44.80974491,1.0
16346323540668068446,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,12.85878627,1.0
4360542104584388697,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9WCY-E5RH-XYUX-3LY3X,14.83956585,1.0
13351538151735349430,413141,2017-10-10 21:43:08,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-9WCY-E5RH-XYUX-3LY3X,6470.0,1.0
9086790619632882976,413058,2017-10-10 16:03:19,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-E925-FACX-C2X8-49772,0.0,1.0
7512441954824863868,408322,2017-09-27 10:05:28,Account Update,S-9WCY-E5RH-XYUX-3LY3X,,0.0,1.0
17202528132312330630,397643,2017-08-28 13:01:28,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6160232504802122977,393544,2017-08-17 01:51:34,Reward Recipient Assignment,S-9WCY-E5RH-XYUX-3LY3X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14480473830134890979,382835,2017-07-17 16:56:03,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-9WCY-E5RH-XYUX-3LY3X,10.0,1.0
