ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CT69-UFEU-YYVM-7NUSE,8.79e-06,0.0735
17211428305958790398,712019,2020-01-25 03:00:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CT69-UFEU-YYVM-7NUSE,0.0,0.05145
16725398944641697979,575985,2019-01-09 12:49:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT69-UFEU-YYVM-7NUSE,0.0,0.3
5807920069484927287,575255,2019-01-07 11:23:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT69-UFEU-YYVM-7NUSE,0.0,0.2
13199184593902682515,574768,2019-01-06 02:48:15,Reward Recipient Assignment,S-CT69-UFEU-YYVM-7NUSE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
3929674215804775501,574341,2019-01-04 22:18:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT69-UFEU-YYVM-7NUSE,0.0,0.08
11810633252140383605,574340,2019-01-04 22:17:11,Reward Recipient Assignment,S-CT69-UFEU-YYVM-7NUSE,S-CT69-UFEU-YYVM-7NUSE,0.0,0.00735
13007318472025312704,574338,2019-01-04 22:10:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT69-UFEU-YYVM-7NUSE,0.0,0.08
8629724255105879317,574337,2019-01-04 22:09:30,Account Update,S-CT69-UFEU-YYVM-7NUSE,,0.0,0.00735
3220077137718999282,574334,2019-01-04 21:55:34,MultiOutSame Payment,S-LLLA-WPL7-M59Y-E8PGD,S-CT69-UFEU-YYVM-7NUSE,0.5,0.00735
