ID,Height,timestamp,Type,From,To,Amount,Fee
4283265893008714477,716982,2020-02-08 00:15:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HY24-AVF2-9XZE-8P8JV,0.0,0.06615
15088813000490178581,711661,2020-01-24 03:07:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HY24-AVF2-9XZE-8P8JV,0.0,0.05145
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HY24-AVF2-9XZE-8P8JV,1e-08,0.94815
8356887562719195987,610258,2019-04-15 11:23:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HY24-AVF2-9XZE-8P8JV,0.0,0.1
15770422533206827820,610184,2019-04-15 06:50:43,Marketplace Purchase,S-HY24-AVF2-9XZE-8P8JV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12458557382027833273,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HY24-AVF2-9XZE-8P8JV,0.0,1.0
13328372127365065234,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HY24-AVF2-9XZE-8P8JV,0.0,1.0
17511616531388006847,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HY24-AVF2-9XZE-8P8JV,0.0,1.0
18390853394380991707,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,36.84,1.0
14598004396074741693,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,2600.42,1.0
3263638285475678197,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,276.2,1.0
395156215272912493,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,195.85,1.0
4416472173912890774,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,281.81999999,1.0
13599569735806047832,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,1129.9,1.0
2635323981120460815,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,2347.33,1.0
8219534910551513016,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,1030.25,1.0
11474627039009223799,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,378.32,1.0
555801670246146726,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,242.62999999,1.0
14201541426504398526,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,1447.58,1.0
12417657502981324926,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,221.6,1.0
3384980069906337049,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,1435.48,1.0
4008527087970140844,503748,2018-06-21 09:16:19,Reward Recipient Assignment,S-HY24-AVF2-9XZE-8P8JV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5828211349338873445,503482,2018-06-20 15:16:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HY24-AVF2-9XZE-8P8JV,1.0,0.1
5877354713448469874,502212,2018-06-17 02:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,102.96120407,1.0
4572974916138138929,502099,2018-06-16 19:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,108.89923704,1.0
11627065721265336830,502008,2018-06-16 13:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,102.25097543,1.0
9831126323832952272,501892,2018-06-16 04:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,103.6517753,1.0
6030926295264453413,501775,2018-06-15 19:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,102.74026187,1.0
1199394088531933111,501668,2018-06-15 12:53:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,508.39947214,1.0
10263176159948911831,501630,2018-06-15 10:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,101.99176547,1.0
12429479551528004868,501513,2018-06-15 02:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,105.63996143,1.0
7601546517690008394,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,110.2055209,1.0
855864201932933219,501338,2018-06-14 14:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,100.37315221,1.0
6009994730874059037,501214,2018-06-14 06:44:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,524.34379716,1.0
17468401081082272036,501149,2018-06-14 02:20:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,100.53725207,1.0
329182377210530114,500831,2018-06-13 04:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HY24-AVF2-9XZE-8P8JV,100.71794464,1.0
8523858283701047340,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,155.91,1.0
18377008494122071102,500087,2018-06-11 02:30:18,Reward Recipient Assignment,S-HY24-AVF2-9XZE-8P8JV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9098326701634345362,500082,2018-06-11 02:19:30,Reward Recipient Assignment,S-HY24-AVF2-9XZE-8P8JV,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10834883684731608650,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,182.25,1.0
4718451559653206716,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,149.26999999,1.0
4028934045396674914,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,791.34999999,1.0
10442983463775834975,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HY24-AVF2-9XZE-8P8JV,157.81,1.0
4520273891993621207,496221,2018-05-31 06:32:10,Reward Recipient Assignment,S-HY24-AVF2-9XZE-8P8JV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14368454986148401737,496202,2018-05-31 05:34:43,Account Update,S-HY24-AVF2-9XZE-8P8JV,,0.0,1.0
14919899253251287903,496194,2018-05-31 04:55:39,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-HY24-AVF2-9XZE-8P8JV,5.0,1.0
