ID,Height,timestamp,Type,From,To,Amount,Fee
17045204739349869113,780575,2020-08-03 14:49:00,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.02205
4791547311909483319,736564,2020-04-02 19:05:37,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-2XA7-45WB-5JFX-EGFFQ,5.0,0.05145
5612789429317791521,735151,2020-03-29 20:29:12,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-XFLR-FBQX-UHVE-HEA6H,4.0,0.0588
7918245453574426907,734899,2020-03-29 03:32:53,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-R7ZU-64GP-FTP2-HFJXM,8.0,0.02205
643126430346310136,733781,2020-03-26 00:30:47,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-FYVV-V44B-TK5C-6H9BS,2.0,0.0294
850223487769046871,733114,2020-03-24 03:44:07,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-FYVV-V44B-TK5C-6H9BS,12.0,0.05145
3754320866360081947,732915,2020-03-23 14:05:38,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-498W-5NB2-L9LM-6JJLC,1.0,0.05145
1347346312891973540,732731,2020-03-23 01:55:02,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-FYVV-V44B-TK5C-6H9BS,2.0,0.03675
10565783191920940517,729247,2020-03-13 08:01:54,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-FYVV-V44B-TK5C-6H9BS,2.0,0.0147
16580593992178087500,726333,2020-03-05 04:39:06,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-WSJQ-HQPW-2P3B-FJ6Z2,3.0,0.0441
16481841131171673141,726189,2020-03-04 18:57:39,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-FYVV-V44B-TK5C-6H9BS,2.0,0.03675
14193643237368700435,726154,2020-03-04 16:34:49,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-BDUY-H8BK-JBDZ-DNY7E,5.0,0.00735
11364731282751321309,722778,2020-02-24 05:35:54,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-FYVV-V44B-TK5C-6H9BS,6.0,0.0294
6309404399397792289,722535,2020-02-23 13:24:52,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.03675
2054692550847675174,721778,2020-02-21 10:36:21,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-5U8J-8GLT-Q94N-7656S,2.0,0.02205
10984328607952358273,721620,2020-02-20 23:56:23,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-GU5E-LNLU-FA98-3S86J,10.0,0.03675
3294681532427261101,716572,2020-02-06 20:50:37,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-FYVV-V44B-TK5C-6H9BS,14.0,0.0147
4629976054941386058,715102,2020-02-02 18:20:07,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-KGT3-NWRF-6Z3Q-9YPPH,9.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FYVV-V44B-TK5C-6H9BS,10.0,0.03675
