ID,Height,timestamp,Type,From,To,Amount,Fee
13624956576506996069,1248179,2024-02-24 11:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W8V-LA2H-2S83-HDKHC,10.03705813,0.02
11557135719212415493,1247968,2024-02-23 21:46:56,Add Commitment,S-2W8V-LA2H-2S83-HDKHC,,0.0,0.03
1271221343473118168,1247711,2024-02-23 04:46:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2W8V-LA2H-2S83-HDKHC,10.00100998,0.02
18249739727674331603,1247289,2024-02-22 00:28:13,Ordinary Payment,S-2W8V-LA2H-2S83-HDKHC,S-NFF3-CZQK-UFKS-E2D5M,5.0,0.03
16928983594993260633,1247283,2024-02-22 00:07:55,Reward Recipient Assignment,S-2W8V-LA2H-2S83-HDKHC,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
18236617470122065053,1247282,2024-02-22 00:03:08,Ordinary Payment,S-2W8V-LA2H-2S83-HDKHC,S-R49E-SHUD-79CW-4K9X6,100.0,0.03
4780336002505815338,1247273,2024-02-21 23:30:19,Reward Recipient Assignment,S-2W8V-LA2H-2S83-HDKHC,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.03
13597443247659941025,1245770,2024-02-17 19:20:59,Add Commitment,S-2W8V-LA2H-2S83-HDKHC,,0.0,0.03
13478868084816562672,1245769,2024-02-17 19:16:44,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-2W8V-LA2H-2S83-HDKHC,9140.937,0.01
13027765918413786965,1245752,2024-02-17 18:08:18,Add Commitment,S-2W8V-LA2H-2S83-HDKHC,,0.0,0.03
10376958078622425868,1245751,2024-02-17 18:04:41,Ordinary Payment,S-2W8V-LA2H-2S83-HDKHC,S-ASJG-LRKB-C6SL-868JJ,30.0,0.03
12545360793260399468,1245751,2024-02-17 18:04:41,Reward Recipient Assignment,S-2W8V-LA2H-2S83-HDKHC,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
409304966831551913,1245750,2024-02-17 18:00:42,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-2W8V-LA2H-2S83-HDKHC,1000.0,0.01
4971574779469110438,1245748,2024-02-17 17:52:29,Add Commitment,S-2W8V-LA2H-2S83-HDKHC,,0.0,0.02
12492105230420871101,1245747,2024-02-17 17:48:48,Add Commitment,S-2W8V-LA2H-2S83-HDKHC,,0.0,0.01
10093007031590022783,1245746,2024-02-17 17:44:29,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-2W8V-LA2H-2S83-HDKHC,350.0,0.01
9475506318285151046,1245707,2024-02-17 14:55:56,Reward Recipient Assignment,S-ASJG-LRKB-C6SL-868JJ,S-2W8V-LA2H-2S83-HDKHC,0.0,0.01
11043314138474212985,1240854,2024-02-04 03:17:03,Reward Recipient Assignment,S-2W8V-LA2H-2S83-HDKHC,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
10025725839292424270,1240851,2024-02-04 03:05:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2W8V-LA2H-2S83-HDKHC,0.01,0.02
