ID,Height,timestamp,Type,From,To,Amount,Fee
11830064101714895343,1035468,2022-07-13 05:25:18,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-NRDU-VV8A-QA4W-GAY9A,150000.0,0.01
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87KZ-TL8T-QQQU-A2M9P,6.59e-06,0.0735
2019079610195451514,651393,2019-08-08 12:04:50,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-87KZ-TL8T-QQQU-A2M9P,50000.0,0.1
7164993539996456004,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
6461052974513249176,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
10753496451922504192,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-62C4-UUUK-P44C-53BCB,45000.0,1.0
15338845763644485918,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KLCM-4KZC-KM7A-CRRXU,100000.0,1.0
17158924770063594049,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KXU7-NS2U-C75D-EWGJR,100000.0,1.0
8283909806388261904,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-PJ35-QFP7-2A4J-266EL,100000.0,1.0
120918945584697971,489435,2018-05-12 07:21:25,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-L7MG-6NUH-MQGJ-H9LUU,100000.0,1.0
4749260938063555131,489432,2018-05-12 07:13:40,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-62C4-UUUK-P44C-53BCB,100.0,1.0
5385627822101935446,489429,2018-05-12 07:06:52,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KXU7-NS2U-C75D-EWGJR,100.0,1.0
14635098457597861212,489427,2018-05-12 06:49:08,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-KLCM-4KZC-KM7A-CRRXU,100.0,1.0
10837067947393744552,489426,2018-05-12 06:42:17,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-PJ35-QFP7-2A4J-266EL,100.0,1.0
15170542415299610390,489424,2018-05-12 06:39:37,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-L7MG-6NUH-MQGJ-H9LUU,100.0,1.0
11251678921426352458,489423,2018-05-12 06:35:51,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-VPKL-ZPKG-B723-5WM2K,10000.0,1.0
14532598394216525349,489423,2018-05-12 06:35:51,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-LJH9-ZYLK-S6WM-692G4,30000.0,1.0
7390150114312686939,489423,2018-05-12 06:35:51,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,60000.0,6.0
16585359984873405018,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
9575299561886510022,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
9340265618253161708,451932,2018-01-27 08:54:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,198.5,1.0
2623613365718650846,451925,2018-01-27 08:21:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35199.05000001,1.0
13676155709962311067,450322,2018-01-22 20:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,40000.0,1.0
484933981989825993,449871,2018-01-21 15:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
2561565747319264876,449155,2018-01-19 14:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
1569928960327936700,448784,2018-01-18 13:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
2527178904343926288,448422,2018-01-17 13:32:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
5503828866348943317,448034,2018-01-16 11:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
1307528827085984333,447634,2018-01-15 08:56:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,25000.0,1.0
13177010283225092348,447275,2018-01-14 08:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,20000.0,1.0
7623170164336876005,446616,2018-01-12 12:18:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,10000.0,1.0
6744517140803504205,446257,2018-01-11 12:15:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,25000.0,1.0
17561496125890522858,445902,2018-01-10 12:13:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,20000.0,1.0
8723083275116978864,445540,2018-01-09 11:56:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,20000.0,1.0
1911743145002962531,445163,2018-01-08 10:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,20001.0,1.0
15947869586868533289,444415,2018-01-06 08:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,10000.0,1.0
16474438738034854096,443802,2018-01-04 15:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
3569495105573962568,443439,2018-01-03 15:06:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
2826229746747444678,443010,2018-01-02 10:04:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
12839456095661703050,442280,2017-12-31 09:32:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,45000.0,1.0
14544045599341021161,441927,2017-12-30 09:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
15868411422934916788,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87KZ-TL8T-QQQU-A2M9P,1e-07,1.0
10262247484932793285,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87KZ-TL8T-QQQU-A2M9P,1e-07,1.0
9270657851397782052,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87KZ-TL8T-QQQU-A2M9P,1e-07,1.0
15487683782012382852,441552,2017-12-29 08:34:33,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
2568998369150803177,441537,2017-12-29 07:12:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,25000.0,1.0
8448554534459501589,441012,2017-12-27 19:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,25000.0,1.0
8594382015632774801,439513,2017-12-23 15:34:07,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
13847629398626791398,439016,2017-12-22 06:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,55000.0,1.0
15621973563452471958,438646,2017-12-21 05:14:36,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,150000.0,1.0
16991085268872524702,438519,2017-12-20 20:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
231443213917259648,437399,2017-12-17 17:25:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
14888644518934982230,437394,2017-12-17 17:12:19,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
15993021153244145970,436649,2017-12-15 15:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
11380783840810012330,436617,2017-12-15 12:48:04,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,100000.0,1.0
14376483477942827206,436344,2017-12-14 18:40:28,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-4VBC-4KFR-EC2W-68XZ4,200000.0,1.0
17970511244443120749,434743,2017-12-10 07:31:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
1580133968894866129,429723,2017-11-26 06:42:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
8593077743764089757,429722,2017-11-26 06:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
13450312336603944394,418794,2017-10-26 17:08:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
15067887942450106426,418789,2017-10-26 16:53:50,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
10429446216273426629,418777,2017-10-26 16:09:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87KZ-TL8T-QQQU-A2M9P,60000.0,1.0
1458280487358472259,415566,2017-10-17 16:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
17196500275296273450,415528,2017-10-17 13:59:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
1971634247007787821,415523,2017-10-17 13:38:22,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
17002912437469769618,415218,2017-10-16 17:21:06,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-VPKL-ZPKG-B723-5WM2K,50000.0,1.0
5554022914318955013,404037,2017-09-15 10:26:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
9796748050729773460,403225,2017-09-13 03:43:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
5454108511949655193,403099,2017-09-12 19:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
13826398733967005337,402861,2017-09-12 03:42:13,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
3692540789916058607,402736,2017-09-11 18:48:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
9012478115351186427,402661,2017-09-11 13:50:31,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
7056166608957627758,402659,2017-09-11 13:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,55000.0,1.0
5465130810578076804,402500,2017-09-11 03:27:32,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
6516051086320076277,402495,2017-09-11 03:09:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
15390372688858898766,402382,2017-09-10 18:52:57,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
17634598104853185102,402376,2017-09-10 18:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,60000.0,1.0
8168737402364359114,402341,2017-09-10 16:15:36,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
13794604541454526649,402340,2017-09-10 16:09:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
18390891753027552013,402327,2017-09-10 14:55:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,30000.0,1.0
3511910264424411823,402327,2017-09-10 14:55:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
16555639837877094457,402022,2017-09-09 18:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
2431820315032546895,402019,2017-09-09 18:44:36,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
9781623909924748602,401618,2017-09-08 15:55:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
17466108630212247041,400724,2017-09-06 03:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
6992842665151062060,400365,2017-09-05 03:44:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
11082253463942330326,400356,2017-09-05 03:21:05,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
419540830464592211,399865,2017-09-03 18:22:12,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
14319773960172336715,398966,2017-09-01 05:47:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
18332227814701414092,398578,2017-08-31 03:43:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
14273821652921827488,398216,2017-08-30 03:33:17,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
15791186696124494516,398094,2017-08-29 19:20:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
10961518947205088884,398078,2017-08-29 18:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,75000.0,1.0
1911732931768208036,398076,2017-08-29 18:21:53,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
16225902494994783998,398060,2017-08-29 16:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
18168935638792455711,397737,2017-08-28 18:41:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
9666212915060580358,397730,2017-08-28 18:23:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
18414385546239771404,397324,2017-08-27 15:32:47,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
14076746542665440245,397317,2017-08-27 15:06:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
10498046087158777615,397000,2017-08-26 17:38:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
4737366244097344030,396982,2017-08-26 16:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
4699050154877517924,396980,2017-08-26 16:26:55,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
10470097966484230896,396979,2017-08-26 16:18:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
2817698763151792639,396806,2017-08-26 04:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,60000.0,1.0
1770607182165789595,396804,2017-08-26 04:25:25,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,65000.0,1.0
12738424912689131065,396535,2017-08-25 10:36:38,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
12302949845262013798,396532,2017-08-25 10:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
1735407711033515680,396521,2017-08-25 09:34:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
4045580590052246518,396513,2017-08-25 08:47:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
3156816631513651314,396282,2017-08-24 17:17:35,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
13581925056886235297,396261,2017-08-24 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,40000.0,1.0
12501556806458401064,396254,2017-08-24 15:35:35,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
5178070030007126203,396165,2017-08-24 09:28:48,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
5153981840543663564,396157,2017-08-24 09:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
1372552853250678213,396133,2017-08-24 07:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
12010239392820953438,396120,2017-08-24 06:37:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
6213216788568309728,396118,2017-08-24 06:23:25,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
17379440148994139999,395568,2017-08-22 17:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
15827044297923644410,395206,2017-08-21 17:32:36,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
12154523937591728434,395199,2017-08-21 17:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,70000.0,1.0
7323484695840062365,395192,2017-08-21 16:37:54,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
5265338300960363496,395183,2017-08-21 16:01:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
191648712043956214,395176,2017-08-21 15:37:28,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
5142362358411999858,395176,2017-08-21 15:37:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
4788382408728613236,394661,2017-08-20 04:56:16,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
6397327000864744171,394473,2017-08-19 16:11:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
1884788432581542768,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
14347633961335230575,394408,2017-08-19 12:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
1587958198635334482,393593,2017-08-17 04:59:33,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,130000.0,1.0
6159328626792950598,393585,2017-08-17 04:36:37,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5946615583493177385,393421,2017-08-16 17:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
5602232523015918823,392842,2017-08-15 03:18:30,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
1601786717093032435,392841,2017-08-15 03:13:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
4316584806923124292,392658,2017-08-14 14:18:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,100000.0,1.0
3765664963821958120,392283,2017-08-13 13:22:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,60000.0,1.0
12220635802121132056,392278,2017-08-13 12:58:32,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,1.0
12657224991223933867,391994,2017-08-12 17:44:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
7476182366071951727,391986,2017-08-12 17:06:27,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
16533854182925164255,391981,2017-08-12 16:58:10,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
13905494598895901887,391980,2017-08-12 16:45:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
10926931134796822715,391964,2017-08-12 15:36:26,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
13020682335280614204,391964,2017-08-12 15:36:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
9673796867030224956,391945,2017-08-12 14:45:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
11273153867522442901,391807,2017-08-12 05:25:06,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
6607451255821767202,391803,2017-08-12 05:02:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87KZ-TL8T-QQQU-A2M9P,150000.0,1.0
12089451161919876168,391074,2017-08-10 04:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,80000.0,1.0
5708966136346827536,391072,2017-08-10 04:02:25,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
6696010136819114222,389686,2017-08-06 06:53:57,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
4547283641361326851,389685,2017-08-06 06:48:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-87KZ-TL8T-QQQU-A2M9P,50000.0,1.0
4422008708107322936,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-87KZ-TL8T-QQQU-A2M9P,0.0,1.0
1371618813012540587,379859,2017-07-09 08:52:09,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
11889498737257678770,379856,2017-07-09 08:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,85000.0,1.0
13942208745677254234,377151,2017-07-01 19:53:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,40000.0,1.0
1370565270486685470,377151,2017-07-01 19:53:30,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,1.0
8444161829755514680,377093,2017-07-01 15:52:43,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,1.0
5776872679100124228,377092,2017-07-01 15:51:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-87KZ-TL8T-QQQU-A2M9P,35000.0,1.0
