ID,Height,timestamp,Type,From,To,Amount,Fee
3312200469400940384,780395,2020-08-03 02:53:33,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-4Y3L-HTP3-9HX5-2QU9P,6.27235,0.0147
12240562454404138099,740603,2020-04-14 02:40:42,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-5CV7-J3AG-RP86-3N3XG,1.0,0.0441
7027012462973015987,739689,2020-04-11 12:53:37,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-MXLV-7RVP-7GMK-5HBN3,6.0,0.0294
137734565203985244,738660,2020-04-08 15:59:43,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-XZVM-6SBW-7T65-A85K6,1.0,0.00735
12235641659265357834,738528,2020-04-08 06:29:38,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-ARZL-RY9N-2P8R-GFJSV,5.0,0.03675
11542647674153626375,737550,2020-04-05 13:34:37,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.0294
480060133573104520,736166,2020-04-01 16:47:50,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-2AL2-8HQJ-XTL4-HMBW8,3.0,0.0588
2296333719778386853,734780,2020-03-28 19:46:16,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.03675
3485217185097963833,734234,2020-03-27 06:48:11,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-J5UZ-BGNP-BXZB-CA948,16.0,0.0588
18381589116329096094,733269,2020-03-24 14:07:19,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-MXLV-7RVP-7GMK-5HBN3,21.0,0.0441
6158691266043450782,732978,2020-03-23 18:26:22,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-MXLV-7RVP-7GMK-5HBN3,2.0,0.0294
2817763530313032515,732178,2020-03-21 12:41:46,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-XGLY-NJTC-WQRZ-BSS4C,2.0,0.0441
597949137421047659,731582,2020-03-19 20:46:43,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-5RET-4KBA-PZ9R-HACJW,2.0,0.03675
8846040081537747853,729889,2020-03-15 03:11:31,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.05145
14353058543889341588,729816,2020-03-14 22:38:22,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-8MEA-6WT5-R5JL-59RXT,1.0,0.0441
16960243096483830322,727404,2020-03-08 04:29:38,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-REKK-QQSY-QRQR-2UNYU,9.0,0.03675
11865723580480891032,727383,2020-03-08 03:15:23,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.02205
14304236783429456269,727005,2020-03-07 01:41:47,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-MXLV-7RVP-7GMK-5HBN3,13.0,0.0588
10279008335918695720,726736,2020-03-06 07:43:59,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.0441
7688819265555370483,725867,2020-03-03 21:10:04,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.00735
2278243754098528284,723965,2020-02-27 13:31:13,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-HQXC-7MSY-XZQM-9AMFJ,3.0,0.02205
69314759801577794,723824,2020-02-27 04:08:02,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.05145
17298929047325158877,723689,2020-02-26 18:45:08,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.0294
4439912196172176346,721602,2020-02-20 23:00:20,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-UYAW-7K73-8JNZ-6GTN4,8.0,0.0147
3307816980788584223,721468,2020-02-20 13:38:17,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-93WF-D23G-3XTG-EAGW5,2.0,0.03675
7966146175069130511,721430,2020-02-20 11:08:03,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-MXLV-7RVP-7GMK-5HBN3,11.0,0.0588
18005445094240576644,721079,2020-02-19 11:53:42,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-UPEG-952D-VA38-CD2SQ,4.0,0.0588
9316821925472336920,720552,2020-02-18 00:02:54,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-8V5Q-XDBK-RGNN-END6X,4.0,0.0441
4525700859379652281,720390,2020-02-17 12:51:48,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-4X93-UEDT-AHDH-ERANF,9.0,0.02205
7209126757305053666,718416,2020-02-12 00:59:12,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-MXLV-7RVP-7GMK-5HBN3,14.0,0.0588
6983872677773669846,717882,2020-02-10 12:48:03,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-MXLV-7RVP-7GMK-5HBN3,3.0,0.03675
12280516630674643481,717577,2020-02-09 16:21:24,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-5P9F-FM9J-WXQQ-EDK6K,16.0,0.0147
13598652357327487682,717150,2020-02-08 11:37:49,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-MXLV-7RVP-7GMK-5HBN3,13.0,0.0441
10807716346463345161,716798,2020-02-07 11:49:59,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-QVZH-AVM6-WXK4-B4SJK,9.0,0.03675
4761866580766328583,716248,2020-02-05 22:50:47,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-MXLV-7RVP-7GMK-5HBN3,6.0,0.02205
366507673088474920,714542,2020-02-01 04:25:29,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-M3EQ-5PWV-7WHV-CUWM6,2.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXLV-7RVP-7GMK-5HBN3,10.0,0.0882
