ID,Height,timestamp,Type,From,To,Amount,Fee
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,0.00268011,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,14.00375809,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,0.87401185,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,10.91489135,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,6.6338341,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,14.15036171,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,12.06430868,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,13.09718579,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,10.69046476,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,11.68555752,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,13.09021041,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,12.27819151,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,2.68458177,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,3.42397879,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,4.98508198,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,13.36356046,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,14.25168502,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,12.31006536,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,13.11378845,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,15.55512473,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,15.88903156,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,15.7642649,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,18.40734961,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,14.46605007,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,15.19324527,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,0.55550321,0.08085
13173531246556815149,752523,2020-05-17 10:31:45,Reward Recipient Assignment,S-86HZ-CY5Q-F2P3-4YZ5J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9074926821335498637,752482,2020-05-17 07:45:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-86HZ-CY5Q-F2P3-4YZ5J,0.00735,0.0882
