ID,Height,timestamp,Type,From,To,Amount,Fee
12424823586263248530,1048219,2022-08-17 16:16:56,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.02
10933917227074749755,1029410,2022-06-26 09:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08181666,0.02
4932291259536563130,1029138,2022-06-25 15:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.17586772,0.02
9560683857696213915,1028840,2022-06-24 19:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00376997,0.0147
10348616891338698237,1028514,2022-06-23 21:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.11499708,0.0588
6018677808680391205,1028282,2022-06-23 06:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.14052978,0.0588
1396322322595274880,1027906,2022-06-22 04:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00763448,0.0147
15673836187013909894,1027565,2022-06-21 06:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.1505523,0.0147
12929389074712616586,1027287,2022-06-20 11:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.1096163,0.0147
9510714627656689489,1026965,2022-06-19 14:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.1356052,0.0588
3131880009004914780,1026650,2022-06-18 17:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04768469,0.0147
1209932390377330306,1026314,2022-06-17 18:39:30,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
6710351107258884612,1026275,2022-06-17 16:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.15995219,0.0147
7588833874768306308,1025918,2022-06-16 16:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.18694477,0.0588
4250600201117673514,1025605,2022-06-15 19:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.14951908,0.0588
14538830028404805559,1025236,2022-06-14 18:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04471494,0.0588
16927834826560631434,1024886,2022-06-13 19:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.18190144,0.0147
5938638483733201835,1024625,2022-06-13 02:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04881196,0.0147
11065388669677365180,1024200,2022-06-11 21:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03360548,0.0147
13442669682987080403,1023837,2022-06-10 21:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.0974266,0.0588
1277153501774311765,1023395,2022-06-09 15:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.18846572,0.0147
13646789927363675805,1022963,2022-06-08 10:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08351532,0.0588
13388561620738737620,1022613,2022-06-07 11:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,9.99163095,0.0588
9264286262224788365,1022311,2022-06-06 15:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00770338,0.0147
16227495128605762769,1021942,2022-06-05 14:58:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00628246,0.0588
17185808829432443961,1021579,2022-06-04 14:50:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08118707,0.0588
1273574294703035034,1021146,2022-06-03 09:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.11213176,0.0588
3922152792529436241,1020735,2022-06-02 06:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12194929,0.0147
14997296328080276940,1020386,2022-06-01 07:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02409659,0.0147
6513084492688128536,1020176,2022-05-31 17:06:22,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
7987701416077620853,1020067,2022-05-31 09:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.07260417,0.0147
12518160344548356747,1019621,2022-05-30 04:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.33032686,0.0588
8350664492159929981,1019164,2022-05-28 21:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.01824136,0.0147
5602304907705415343,1018862,2022-05-28 01:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02777559,0.0588
13343016199912783723,1018452,2022-05-26 22:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00098656,0.0588
12115598054375383649,1018095,2022-05-25 22:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.18335373,0.0147
1109516227404861234,1017693,2022-05-24 19:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.16656785,0.0588
13626209314566165144,1017385,2022-05-23 23:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.14818544,0.0588
15528189676567342745,1017374,2022-05-23 22:16:35,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
1380550570234886001,1017056,2022-05-23 01:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.1094395,0.0588
4447917240341985583,1016673,2022-05-21 23:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04121438,0.0588
17612892165255589899,1016364,2022-05-21 02:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.23749485,0.0588
9332057750734432533,1015914,2022-05-19 21:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.23320372,0.0147
17114380860164309980,1015592,2022-05-18 23:36:42,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
8487721367440742765,1015566,2022-05-18 21:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10445272,0.0588
7834997466661725577,1015149,2022-05-17 17:50:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.07666098,0.0147
15687741535673694911,1014720,2022-05-16 13:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02794204,0.0588
2758530860062225095,1014376,2022-05-15 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03565916,0.0588
6110426459632176923,1013952,2022-05-14 09:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00902673,0.0588
4812054133523669713,1013640,2022-05-13 13:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.09125421,0.0147
6201881918462552835,1013277,2022-05-12 13:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.1589327,0.0147
13363042406886380911,1012959,2022-05-11 15:44:44,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
2103505327271138244,1012855,2022-05-11 09:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.11522417,0.0588
6862660274945424449,1012552,2022-05-10 12:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,9.99353312,0.0147
8227448973993514186,1012149,2022-05-09 09:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12915393,0.0588
4580669058219600903,1011754,2022-05-08 07:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04571732,0.0588
9731290112821745008,1011296,2022-05-07 00:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,9.98795011,0.0588
12499290464627687743,1010816,2022-05-05 16:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.1491965,0.0147
8418140882628595928,1010344,2022-05-04 09:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10031398,0.0588
17482685451343209676,1009906,2022-05-03 04:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.15063719,0.0147
9587593880579010921,1009414,2022-05-01 19:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.15412743,0.0588
13972348402874673164,1008839,2022-04-30 04:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03327897,0.0147
1039805475070795257,1008401,2022-04-28 23:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08580391,0.0588
7888303498718465804,1008034,2022-04-27 23:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.22006007,0.0147
551602488034396515,1007939,2022-04-27 17:12:38,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
800846312742019099,1007694,2022-04-27 00:29:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04564792,0.0147
1171099231222437544,1007217,2022-04-25 16:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.13222363,0.0147
1594265979886713987,1007156,2022-04-25 12:38:59,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
3593159368547337243,1006733,2022-04-24 08:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.06320324,0.0588
8186410836882944313,1006375,2022-04-23 08:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.01205026,0.0147
15886751105912017696,1005981,2022-04-22 06:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08905421,0.0147
1773839144941727109,1005502,2022-04-20 22:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12397435,0.0588
17615614837919910339,1005435,2022-04-20 18:00:28,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
11891734110484444216,1005055,2022-04-19 16:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02865959,0.0588
12731922653503793444,1004620,2022-04-18 11:19:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02372489,0.0147
8784915800887976928,1004129,2022-04-17 02:41:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10655713,0.0147
110893285815002030,1003676,2022-04-15 20:27:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02587783,0.0147
3372837158163504932,1003316,2022-04-14 20:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08704152,0.0147
9472735828407698253,1002999,2022-04-13 23:19:32,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.02205
6879363445012685904,1002868,2022-04-13 14:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08340898,0.0588
12082378372425935788,1002439,2022-04-12 09:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03960621,0.0147
9718081786796398441,1002034,2022-04-11 07:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12891973,0.0147
6252252258378386298,1001562,2022-04-09 23:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.23579826,0.0588
6858618141973240119,1000981,2022-04-08 08:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.14502096,0.0147
17922529977840335022,1000533,2022-04-07 02:55:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.15220574,0.0588
11373372116063257251,1000077,2022-04-05 20:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.15122257,0.0147
1822283800802118494,999987,2022-04-05 14:29:22,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.02205
14975643012342353664,999500,2022-04-04 06:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.11293151,0.0147
6985748390210740098,999109,2022-04-03 03:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03943666,0.0588
7731087822354540246,998609,2022-04-01 18:24:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12172333,0.0147
645298062291131098,998063,2022-03-31 05:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.11265131,0.0147
13389147545658497167,997539,2022-03-29 19:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.0853469,0.0588
14621000736437671183,996985,2022-03-28 06:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03057226,0.0147
9930951362271498560,996380,2022-03-26 13:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.0639818,0.0588
11065742805196999483,995907,2022-03-25 06:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04849858,0.0588
8367941376466498067,995428,2022-03-23 22:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04815832,0.0588
3059890188079848833,995004,2022-03-22 17:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10901679,0.0588
14428386641363902218,994365,2022-03-20 23:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08392866,0.0588
8002049435283689614,993812,2022-03-19 10:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02068405,0.0588
860418479955183687,993333,2022-03-18 02:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12972357,0.0147
1002911529975814919,992909,2022-03-16 22:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.06124757,0.0147
3735928279668073387,992304,2022-03-15 05:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.28786671,0.0147
5318899782647730157,991869,2022-03-14 00:49:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.07890969,0.0588
6574054538495392554,991477,2022-03-12 22:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10905949,0.0147
4624723764779104170,991012,2022-03-11 15:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03323617,0.0588
2262084112797161078,990538,2022-03-10 08:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12003072,0.0588
8443158556448631121,990053,2022-03-08 23:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02996065,0.0147
5848220639774157417,989491,2022-03-07 10:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.05598381,0.0588
1757516926804619191,989041,2022-03-06 04:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00559842,0.0588
12961081118996870413,988545,2022-03-04 19:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02817998,0.0588
15015114179608647423,988041,2022-03-03 09:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12946411,0.0147
12616080295839408457,987547,2022-03-02 00:23:02,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
2271662752232536318,987515,2022-03-01 22:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,9.99895097,0.0147
1643265784921350843,987027,2022-02-28 13:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,9.99781443,0.0588
5997717462241793250,986497,2022-02-27 02:32:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.26278688,0.0588
406325205105690985,985974,2022-02-25 15:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08836429,0.0588
9427343897378664271,985414,2022-02-24 02:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10779436,0.0147
13353502180735579146,984830,2022-02-22 11:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.0761234,0.0588
14186413604278961165,984340,2022-02-21 02:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00998177,0.0147
14472908701190450811,984120,2022-02-20 12:06:30,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
12589141415603059926,983863,2022-02-19 18:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.07889318,0.0147
12812374670729360737,983374,2022-02-18 10:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.00468713,0.0588
11811379384850712508,982886,2022-02-17 01:41:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12288212,0.0147
16184967454143675355,982362,2022-02-15 14:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.11836163,0.0147
12488482535623102330,981513,2022-02-13 06:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,9.9887907,0.0588
2856191208922996643,981054,2022-02-11 23:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.03438203,0.0588
4461092712188413163,980482,2022-02-10 09:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02720714,0.0588
15544418191975168394,979896,2022-02-08 18:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.21682789,0.0147
6712885761466454900,979266,2022-02-07 00:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04018014,0.0588
15650936669060741468,978757,2022-02-05 14:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.09044242,0.0147
8354275437935313126,978270,2022-02-04 05:46:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.13506451,0.0588
16137269647708960967,977698,2022-02-02 15:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.20645557,0.0147
11996498116707205025,977258,2022-02-01 10:15:05,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
14026266164419856937,977232,2022-02-01 08:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.10102743,0.0147
6163163803711548182,976673,2022-01-30 19:19:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.13826513,0.0588
17571296149999928491,976160,2022-01-29 09:06:10,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
10355178702084406258,976130,2022-01-29 07:11:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.0860497,0.0147
10451876155239055364,975576,2022-01-27 18:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08414303,0.0147
15678820931624071616,975044,2022-01-26 06:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.09514689,0.0588
5202101237314631414,974527,2022-01-24 19:59:19,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.00735
3238691612752436934,974434,2022-01-24 13:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.04718148,0.0588
8870847326674635264,973757,2022-01-22 16:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.02424234,0.0147
3567058620595593677,973310,2022-01-21 10:50:57,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
7566540545829370067,973196,2022-01-21 03:32:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.12348526,0.0147
5737015145167008491,972678,2022-01-19 16:46:43,Reward Recipient Assignment,S-UDVA-WEHV-LFCM-FAV4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7745760058615093518,969902,2022-01-11 23:33:59,Reward Recipient Assignment,S-UDVA-WEHV-LFCM-FAV4L,S-UDVA-WEHV-LFCM-FAV4L,0.0,0.02205
1589997726675730004,969835,2022-01-11 18:55:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.23283909,0.0147
4035688508013967019,969383,2022-01-10 12:54:59,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
11014829399091561718,969263,2022-01-10 04:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.07702801,0.0588
8683836332443046438,968604,2022-01-08 08:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.06193197,0.0588
11404005448262745193,968129,2022-01-07 01:21:21,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
15608687282306950459,967944,2022-01-06 13:01:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.01929988,0.0147
2915814408351910954,967441,2022-01-05 03:22:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.08050853,0.0147
1578984285567345959,967366,2022-01-04 22:29:04,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
13912945541002542372,966822,2022-01-03 10:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UDVA-WEHV-LFCM-FAV4L,10.01089454,0.0147
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UDVA-WEHV-LFCM-FAV4L,1.31566584,0.05145
16289663163335417198,966299,2022-01-01 23:10:37,Add Commitment,S-UDVA-WEHV-LFCM-FAV4L,,0.0,0.0147
