ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9PJ7-CFSB-24CJ-7ZASC,1e-08,0.83055
1220698686933666461,524740,2018-08-19 02:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.42634917,1.0
6368132729558225810,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,8.88047298,1.0
8992687994379342232,523738,2018-08-16 07:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,6.77434699,1.0
12152863088278433094,523245,2018-08-14 22:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,15.14432012,1.0
18076531789455835932,522746,2018-08-13 13:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,14.30771205,1.0
12532314200582528995,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,24.50140963,1.0
3870717570658909108,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,26.00456,1.0
10560485953947347363,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,10.4072293,1.0
11788105959856545494,520725,2018-08-07 21:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,20.39010192,1.0
1450085523583280477,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,11.82434705,1.0
8316805096767004568,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,15.27746305,1.0
1223480304256002399,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,13.33205198,1.0
10957832599697616590,518667,2018-08-02 02:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,18.91613511,1.0
1867229724026068372,518154,2018-07-31 16:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,19.8699441,1.0
512747913881312488,517648,2018-07-30 06:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,704.01918979,1.0
15359425971379820501,517555,2018-07-30 00:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,17.27039479,1.0
14100177139017669037,517060,2018-07-28 14:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,1.39998022,1.0
10634863762935516331,502519,2018-06-17 22:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.55752215,1.0
3695942851752268708,501998,2018-06-16 10:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,25.88000355,1.0
2189925709352626981,501494,2018-06-15 01:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,716.4957886,1.0
17759720908720385492,501252,2018-06-14 08:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,35.27903386,1.0
3835648445139310291,500750,2018-06-12 23:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,9.07390979,1.0
4685163881888368312,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.87709651,1.0
1439746445123294978,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,6.93141506,1.0
10797724586670144679,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,8.16659373,1.0
7773286855199634533,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,39.87748041,1.0
9220245424147374516,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.9223342,1.0
3295694728325029737,496737,2018-06-01 17:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,3.1874397,1.0
12398041104273626521,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,8.37079616,1.0
14276341133318003874,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,13.03960551,1.0
6973107833856244927,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,10.80333158,1.0
13636621268028244383,494700,2018-05-27 00:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,6.12454696,1.0
15688237986465046455,494208,2018-05-25 15:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,7.6751597,1.0
9660392646140407099,493685,2018-05-24 04:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,17.97304581,1.0
9015169933592837152,493192,2018-05-22 19:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.11605768,1.0
5935546448938790438,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.89684793,1.0
3077835045161185726,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,28.24857086,1.0
18037030159108930275,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,10.48613519,1.0
1038027553059071560,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,7.60231021,1.0
4645954129696325997,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,6.35513446,1.0
9162160867198166280,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,17.42068989,1.0
12464402266863054279,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,69.09599294,1.0
17702891843400244817,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,32.25693932,1.0
4140504829864247998,487717,2018-05-07 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,17.9242881,1.0
289908072272641549,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,1.66093072,1.0
2170791907288151902,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,1.08641093,1.0
9904736274011341434,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,15.90532269,1.0
11247746595335060674,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,5.26047181,1.0
3364323244047252631,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,8.20902313,1.0
5382276530438389258,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,32.95342718,1.0
3414074305441683147,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,6.58408138,1.0
12965032277416938068,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,2.20312057,1.0
17247327008202376390,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,8.91672381,1.0
8745396793827549055,482675,2018-04-23 09:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.61940372,1.0
11574854447950158850,482162,2018-04-21 22:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.76821655,1.0
1097990525653373175,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.32811321,1.0
1648669581761672406,481167,2018-04-19 03:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,3.35801938,1.0
11443297032795015564,480661,2018-04-17 17:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,5.57127029,1.0
1897545662504159267,480169,2018-04-16 08:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,29.49735477,1.0
9437787167702386978,479677,2018-04-14 23:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,789.61732673,1.0
7470138421655030992,479502,2018-04-14 11:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,5.7246704,1.0
17484965997163533919,479006,2018-04-13 02:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.20824481,1.0
13303849814449035500,478507,2018-04-11 17:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,50.58335484,1.0
16126226736304599705,478009,2018-04-10 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.17118177,1.0
9709198676889707189,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,1.7442606,1.0
13652822359227125285,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,12.28795093,1.0
13689670610378335125,476420,2018-04-05 20:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.0414734,1.0
33713477416792365,475925,2018-04-04 11:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.40884829,1.0
4057710599907292304,475427,2018-04-03 02:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.12187662,1.0
9318358421784448093,474924,2018-04-01 16:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.00298967,1.0
13267759952047559052,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.01108864,1.0
11115058952269510203,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,9.16923814,1.0
4924420511305727793,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,109.21240451,1.0
9643928703799536070,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.25731815,1.0
8382512358853423954,470905,2018-03-21 10:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.35821059,1.0
3680990681831500224,470409,2018-03-20 00:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,27.21964162,1.0
38867901443263813,469913,2018-03-18 15:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,755.50112995,1.0
7487477017252201190,469622,2018-03-17 20:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,9.90052492,1.0
7477636159820794998,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,1.14243451,1.0
16831472490043229530,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,2.89011357,1.0
15884336538628805006,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,4.17486946,1.0
15338163073443743208,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,10.8225583,1.0
5592465233010361684,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,66.97266394,1.0
1085827236433511157,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,8.3086546,1.0
3889969382580152835,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,1.44684886,1.0
8224645484654403405,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PJ7-CFSB-24CJ-7ZASC,0.2104119,1.0
804514256115938083,461820,2018-02-24 00:09:29,Ordinary Payment,S-9PJ7-CFSB-24CJ-7ZASC,S-LRVP-JU69-WPQN-5FW9S,10.0,1.0
13215456383915715834,460491,2018-02-20 06:56:06,Ordinary Payment,S-9PJ7-CFSB-24CJ-7ZASC,S-LRVP-JU69-WPQN-5FW9S,6.0,1.0
15336100446411635105,458209,2018-02-13 22:04:52,Ordinary Payment,S-9PJ7-CFSB-24CJ-7ZASC,S-XFFA-GTD3-JPXA-23RYA,1.0,1.0
29799989036448875,453353,2018-01-31 08:36:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PJ7-CFSB-24CJ-7ZASC,28.925,1.0
867984531990605481,452762,2018-01-29 16:59:19,Reward Recipient Assignment,S-9PJ7-CFSB-24CJ-7ZASC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2474803518254731880,452761,2018-01-29 16:50:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9PJ7-CFSB-24CJ-7ZASC,1.0,1.0
