ID,Height,timestamp,Type,From,To,Amount,Fee
524209492991123135,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEZ7-V2E2-8H68-GQ5NV,0.01475452,1.0
3711352326216475595,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEZ7-V2E2-8H68-GQ5NV,0.01537059,1.0
13724493487182862511,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEZ7-V2E2-8H68-GQ5NV,0.09953343,1.0
12521988811038555700,379658,2017-07-08 19:38:07,Reward Recipient Assignment,S-LEZ7-V2E2-8H68-GQ5NV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8548440360354413994,379575,2017-07-08 13:47:50,Reward Recipient Assignment,S-LEZ7-V2E2-8H68-GQ5NV,S-E925-FACX-C2X8-49772,0.0,1.0
13582715971828258181,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LEZ7-V2E2-8H68-GQ5NV,16.81641541,1.0
5918853350681519804,379287,2017-07-07 18:20:18,Reward Recipient Assignment,S-LEZ7-V2E2-8H68-GQ5NV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13643282358555074325,379236,2017-07-07 15:38:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LEZ7-V2E2-8H68-GQ5NV,1.0,1.0
10131235085395020473,379232,2017-07-07 15:27:12,Account Update,S-LEZ7-V2E2-8H68-GQ5NV,,0.0,1.0
12085610707086506153,379231,2017-07-07 15:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEZ7-V2E2-8H68-GQ5NV,1.0,1.0
