ID,Height,timestamp,Type,From,To,Amount,Fee
6273094426049200895,482573,2018-04-23 02:29:17,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,449.0,1.0
1942193973211500533,482568,2018-04-23 02:13:22,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,450.0,1.0
8475416937170189220,482215,2018-04-22 02:24:13,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1011.0,1.0
1762115872456735899,482209,2018-04-22 02:05:35,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1012.0,1.0
3234107579144796140,482053,2018-04-21 15:23:05,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1008.0,1.0
224458810586475942,482049,2018-04-21 15:03:05,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1009.0,1.0
4782499515633867586,481752,2018-04-20 18:56:48,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1007.0,1.0
11712527076308148011,481748,2018-04-20 18:48:50,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1008.0,1.0
8361821143374113535,481467,2018-04-20 00:01:56,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1007.0,1.0
16756377643413213864,481441,2018-04-19 22:15:45,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1008.0,1.0
8838432224583863982,481404,2018-04-19 19:53:13,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1004.0,1.0
8516760623833787983,481398,2018-04-19 19:32:40,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1005.0,1.0
17999680654851283771,481365,2018-04-19 17:18:50,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1003.0,1.0
2270765662857969442,481363,2018-04-19 17:04:11,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1004.0,1.0
15473351684290626215,481075,2018-04-18 21:56:54,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1006.0,1.0
2072474187715710183,481070,2018-04-18 21:47:00,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1007.0,3.0
13457870089223281798,481026,2018-04-18 18:19:54,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,1002.0,1.0
3752656635955997358,481021,2018-04-18 17:59:23,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1003.0,3.0
16642671097821988990,480982,2018-04-18 15:01:37,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,501.0,1.0
15835555366164481180,480974,2018-04-18 14:37:59,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,502.0,3.0
1957691697106701445,480935,2018-04-18 12:01:42,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,502.0,1.0
11549717016718585200,480930,2018-04-18 11:37:35,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,503.0,2.0
1442880229728390331,480798,2018-04-18 03:20:23,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,501.0,1.0
9798409774131310093,480789,2018-04-18 02:28:26,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,502.0,2.0
8504582220363628740,480769,2018-04-18 01:02:24,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,502.0,1.0
13533451326658474858,480764,2018-04-18 00:46:52,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,503.0,3.0
13046047449183830731,480745,2018-04-17 23:26:58,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,504.0,1.0
4181420117754685171,480738,2018-04-17 22:59:48,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,505.0,2.0
4827090103210383113,480714,2018-04-17 21:22:19,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
11895092010063057620,480713,2018-04-17 21:13:52,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,501.0,1.0
9356205197871217855,480692,2018-04-17 19:50:15,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
79055130956941824,480686,2018-04-17 19:19:30,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,501.0,1.0
12846869067184353053,480629,2018-04-17 16:01:28,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,349.0,1.0
13239236144498908373,480625,2018-04-17 15:47:00,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,350.0,1.0
814834323930603401,480484,2018-04-17 05:42:17,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
1617318885808630196,480460,2018-04-17 04:16:42,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,300.0,1.0
7352134827978582775,374529,2017-06-24 11:35:42,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,28.55166068,1.0
17024257079421392259,374523,2017-06-24 11:08:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7N52-QJQS-ESSF-APJTF,29.55166068,1.0
3000321411922902805,374474,2017-06-24 07:35:58,Ordinary Payment,S-7N52-QJQS-ESSF-APJTF,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
7069143855208858891,374473,2017-06-24 07:29:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7N52-QJQS-ESSF-APJTF,9.0,1.0
