ID,Height,timestamp,Type,From,To,Amount,Fee
14548769511137256847,402697,2017-09-11 16:08:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,47.18233508,1.0
5758097997227225811,401970,2017-09-09 15:34:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,33.44728861,1.0
4713462756362999098,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,21.56158947,1.0
2714722446685793748,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,25.06927275,1.0
5945565410191195435,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,30.42702134,1.0
8489493962238056676,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,34.51268154,1.0
12268892760865832957,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,31.75926336,1.0
17622896417002704338,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3GQZ-C2ZX-TNYC-CF4CB,1.98756201,1.0
13213023712678501149,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,76.97035682,1.0
8384880126631030108,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,94.63141741,1.0
7758343011749513480,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,95.09311931,1.0
3635743856816402539,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,78.77468099,1.0
13017550148009949608,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-3GQZ-C2ZX-TNYC-CF4CB,12.23564316,1.0
7322297248674702560,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,53.08465728,1.0
2003579797108381224,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,16.49300244,1.0
16702507088803397928,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,40.99392345,1.0
11504002343703395818,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,72.27183223,1.0
6310714525202381441,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,67.83777727,1.0
4630223505885713987,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,38.00349854,1.0
7474102493962833029,386199,2017-07-27 12:52:28,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11562829851113792783,386062,2017-07-27 03:43:38,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-E925-FACX-C2X8-49772,0.0,1.0
3713713283273100867,386042,2017-07-27 02:21:10,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13759772337128723967,385973,2017-07-26 21:49:24,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7951243786912217228,384961,2017-07-24 03:41:21,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9912199409296291116,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6589699045994739679,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,0.0002083,1.0
9730740215581313452,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,3.84079167,1.0
5550976160903964008,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,14.64952407,1.0
66068090498856548,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,37.86640631,1.0
14155962162171131157,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,10.23417021,1.0
11764618044820889428,380451,2017-07-11 00:45:40,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16744918404108269829,380437,2017-07-10 23:57:58,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
94080855471472076,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,18.88879262,1.0
654711563004859398,379984,2017-07-09 17:04:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,18.88879262,1.0
18347057972600716277,378933,2017-07-06 19:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3GQZ-C2ZX-TNYC-CF4CB,6.7897904,1.0
3666336537394085762,378198,2017-07-04 18:09:40,Account Update,S-3GQZ-C2ZX-TNYC-CF4CB,,0.0,1.0
15231983187980485759,378184,2017-07-04 16:50:59,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13857436875017339505,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-3GQZ-C2ZX-TNYC-CF4CB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2776998084411443426,377508,2017-07-02 19:22:33,Ordinary Payment,S-NUSV-ZWUR-Z6FL-GPYPK,S-3GQZ-C2ZX-TNYC-CF4CB,5.0,1.0
18105412265803855492,377504,2017-07-02 18:51:24,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-3GQZ-C2ZX-TNYC-CF4CB,5.0,1.0
