ID,Height,timestamp,Type,From,To,Amount,Fee
1658947234972160154,382904,2017-07-17 20:55:37,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,4486.0,1.0
15447699902299343261,382897,2017-07-17 20:32:10,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,4237.0,1.0
15901965942830869366,382895,2017-07-17 20:26:12,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,250.0,1.0
17806723752612190800,380058,2017-07-09 22:12:57,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,9842.0,1.0
7703197830542804813,380055,2017-07-09 22:05:53,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,9843.0,1.0
5665870265595843279,379611,2017-07-08 16:12:40,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,3599.0,1.0
5703745029083161747,379604,2017-07-08 15:46:45,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,3600.0,1.0
15393556665059736341,379573,2017-07-08 13:41:10,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,11559.15225912,1.0
14428513815435471767,379571,2017-07-08 13:30:05,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,3605.0,1.0
4768281353131596195,379567,2017-07-08 13:19:46,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,30.15225912,1.0
16485939757130246530,379566,2017-07-08 13:17:30,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,7925.0,1.0
9974264907928475078,378816,2017-07-06 11:03:57,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,588.0,1.0
13154238449948936944,378809,2017-07-06 10:45:21,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,81.0,1.0
2830658252903478950,378809,2017-07-06 10:45:21,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,508.0,1.0
3428697257397724124,375929,2017-06-28 09:45:28,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,1048.0,1.0
10627642341331558269,375928,2017-06-28 09:33:50,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,1049.0,1.0
16906147633213465583,375737,2017-06-27 20:47:10,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,302.0,1.0
15311935703477204484,375735,2017-06-27 20:38:45,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,303.0,1.0
12686390218653665710,375608,2017-06-27 11:43:40,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
14806362905570564708,375600,2017-06-27 11:13:53,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,25.0,1.0
267764056577065223,375600,2017-06-27 11:13:53,Ordinary Payment,S-CPKF-YPRH-BWPP-6TC9L,S-9A7D-FFFG-8AXK-5QH2N,25.0,1.0
15091064679372452309,375596,2017-06-27 10:56:02,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-CPKF-YPRH-BWPP-6TC9L,26.0,1.0
