ID,Height,timestamp,Type,From,To,Amount,Fee
1590824057113182047,954982,2021-12-01 12:21:41,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0441
189691038769647018,954981,2021-12-01 12:18:46,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.0147
14733271447325907902,954675,2021-11-30 15:53:42,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.0147
154892218623858195,945263,2021-11-04 12:15:23,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-CU6T-TX64-9DG7-22U27,0.0,0.0441
8575823371087953985,945262,2021-11-04 12:11:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.0147
3924613997687529260,931047,2021-09-25 23:36:05,Ordinary Payment,S-6TE9-7KGM-YQAC-G56HZ,S-EKUS-4TZY-ZZ5Z-BPNSH,1.0,0.00735
12998857204243476380,931046,2021-09-25 23:31:28,Ordinary Payment,S-6TE9-7KGM-YQAC-G56HZ,S-CU6T-TX64-9DG7-22U27,1.0,0.00735
9593690639317653938,930331,2021-09-23 23:48:23,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.02205
2316585695914937899,930330,2021-09-23 23:44:07,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.02205
7652336372186329392,928146,2021-09-17 22:00:35,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-CLMS-HJAE-HAH9-4REC7,0.0,0.0294
14695023327821022617,928145,2021-09-17 21:56:29,Ordinary Payment,S-CLMS-HJAE-HAH9-4REC7,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.0294
2950924676747484983,921358,2021-08-30 01:21:13,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.02205
9436929490461291232,921357,2021-08-30 01:16:25,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.02205
2894756558028377777,891821,2021-06-08 23:01:51,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-CU6T-TX64-9DG7-22U27,0.0,0.05145
11632668500546266592,891820,2021-06-08 22:56:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.05145
2026487673606893712,883005,2021-05-15 11:13:50,Ordinary Payment,S-6TE9-7KGM-YQAC-G56HZ,S-XKP6-2L56-PNEP-FNYKT,232.0,0.00735
14511519046215633768,875608,2021-04-24 20:35:29,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-TNYN-99XH-RTPS-DRPF7,0.0,0.06615
875527370523926236,875607,2021-04-24 20:30:38,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.06615
9209402294629294243,875571,2021-04-24 18:12:57,Ordinary Payment,S-TNYN-99XH-RTPS-DRPF7,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.02205
2532955790967777135,865954,2021-03-29 00:23:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TE9-7KGM-YQAC-G56HZ,0.0,0.02205001
12150672696251011579,865191,2021-03-26 21:25:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-6TE9-7KGM-YQAC-G56HZ,31.0,0.03675
7518771157247431055,815157,2020-11-07 19:26:00,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-G66D-D4NH-LDEP-4FSWA,0.0,0.0147
8604256584052109389,815086,2020-11-07 14:28:09,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.00735
14827948409213281738,812976,2020-11-01 17:52:09,Arbitrary Message,S-9EHG-PMEG-G45Y-4ABLX,S-6TE9-7KGM-YQAC-G56HZ,0.0,0.00735001
4061778567545199367,812957,2020-11-01 16:32:50,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-LMSJ-VTRG-HXL7-8YGQ7,0.0,0.00735
2332168144947240538,812887,2020-11-01 11:58:37,Ordinary Payment,S-LMSJ-VTRG-HXL7-8YGQ7,S-6TE9-7KGM-YQAC-G56HZ,50.0,0.00735
16633007867719597606,811619,2020-10-28 23:07:34,Account Update,S-6TE9-7KGM-YQAC-G56HZ,,0.0,0.1
15535044473880393812,811602,2020-10-28 22:02:31,Arbitrary Message,S-6TE9-7KGM-YQAC-G56HZ,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.00735
17859183641752440459,811203,2020-10-27 19:16:39,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-6TE9-7KGM-YQAC-G56HZ,1.0,1.0
13278231883400877117,811196,2020-10-27 18:50:14,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-6TE9-7KGM-YQAC-G56HZ,1.0,1.0
5940129740231272923,811191,2020-10-27 18:34:02,Arbitrary Message,S-V329-6KV9-8SL4-HU353,S-6TE9-7KGM-YQAC-G56HZ,0.0,1.08395
17616560522443459015,811188,2020-10-27 18:20:32,Ordinary Payment,S-H5KA-CVC6-ZXHD-ERVM3,S-6TE9-7KGM-YQAC-G56HZ,0.00735,0.00735
