ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U4TC-RJCF-VC8G-5DRXX,2.19e-06,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U4TC-RJCF-VC8G-5DRXX,1e-08,0.6615
12971923161216361241,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4TC-RJCF-VC8G-5DRXX,0.0957696,1.0
11557924684257702403,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
18347609755108845115,466103,2018-03-07 23:49:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
12265997947237649419,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-U4TC-RJCF-VC8G-5DRXX,0.0007057,1.0
18444507098981500363,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.00886571,1.0
1636181576828165280,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.00951354,1.0
4239563454830629554,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.00992743,1.0
11497064842016493237,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4TC-RJCF-VC8G-5DRXX,0.267584,1.0
1376242943459545071,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.0956,1.0
2884503063981598844,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.1263,1.0
17673582818116428240,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01099516,1.0
16589657067830766241,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.0100654,1.0
18436712493802704661,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01370046,1.0
16269821526188387604,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-U4TC-RJCF-VC8G-5DRXX,0.426496,1.0
6591288092216743515,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02531345,1.0
15798386581640755872,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02623722,1.0
1825005220960007078,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.03464704,1.0
13735099147059808035,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.03863001,1.0
18385989084826269489,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4TC-RJCF-VC8G-5DRXX,0.43648,1.0
4785486601403462850,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.0320977,1.0
13859553943432685227,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02301776,1.0
3454617099209782978,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.03015728,1.0
2601289094017143529,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02267501,1.0
4610580397291430918,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,1.28021144,1.0
3433368197976321847,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01036565,1.0
1557414435010452285,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4TC-RJCF-VC8G-5DRXX,0.43264,1.0
17254122110681860913,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,2.41968254,1.0
10399324337865949161,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02668759,1.0
4332475388843459630,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U4TC-RJCF-VC8G-5DRXX,0.2996,1.0
6354152900304598488,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U4TC-RJCF-VC8G-5DRXX,0.036,1.0
10603929535289408202,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-U4TC-RJCF-VC8G-5DRXX,0.2458,1.0
7419487291640652705,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02836078,1.0
6939683426623993382,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U4TC-RJCF-VC8G-5DRXX,0.1944,1.0
585221187762595095,406913,2017-09-23 11:21:21,Bid Order Placement,S-U4TC-RJCF-VC8G-5DRXX,,0.0,1.0
971377941358597362,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
7395477511390285987,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U4TC-RJCF-VC8G-5DRXX,0.6143,1.0
661463992337835482,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.00792875,1.0
10248020656226601551,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.02342951,1.0
8811643134091893185,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
12135136681219587115,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
5364349029706310783,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U4TC-RJCF-VC8G-5DRXX,0.328,1.0
14075890656190867380,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
12148705436250123034,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
15033314415464093961,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01438691,1.0
5207761209807831854,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
3897492829507462643,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.03388848,1.0
6347590385326134544,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4TC-RJCF-VC8G-5DRXX,0.36224,1.0
15480494016906344118,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01076091,1.0
12234098148711329243,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.04381868,1.0
16336829359131607389,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.08,1.0
14398380112334505738,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,0.24356093,1.0
8001684475044389128,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01391169,1.0
15221425548806719098,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.03424046,1.0
3856059246714911455,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,0.15570257,1.0
1130141940102013927,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U4TC-RJCF-VC8G-5DRXX,0.044,1.0
10012772718166104528,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.04969989,1.0
17149417199780372458,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.04041725,1.0
2129774291395621627,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.1246,1.0
10582900078738995518,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02240933,1.0
18013148889250934258,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4TC-RJCF-VC8G-5DRXX,0.60032,1.0
5698468041145535054,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,1.04563812,1.0
4550362236641723194,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.04588118,1.0
17953260523146597868,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,0.13071349,1.0
10073394865389263857,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01571394,1.0
9781476821943006110,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01404335,1.0
9762970650003593068,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-U4TC-RJCF-VC8G-5DRXX,0.003,1.0
14609060205213803261,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,11.0,1.0
14638329471475228720,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-U4TC-RJCF-VC8G-5DRXX,2e-05,1.0
2368726717430532990,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,11.98,1.0
14656853656252495623,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01668936,1.0
17979741794395244500,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,0.59003404,1.0
13277448075319278875,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,11.0,1.0
2977327713728138324,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.01708527,1.0
1335268450824707955,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-U4TC-RJCF-VC8G-5DRXX,0.000245,1.0
2724023009733290618,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,1.67773081,1.0
5715452624871243015,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.0197967,1.0
10089933065125137798,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-U4TC-RJCF-VC8G-5DRXX,0.49312465,1.0
3754132451561439565,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4TC-RJCF-VC8G-5DRXX,0.883752,1.0
16989170245411872903,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.88672388,1.0
11917809426306893978,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-U4TC-RJCF-VC8G-5DRXX,0.03845638,1.0
5650369709311463177,380102,2017-07-10 01:23:38,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-U4TC-RJCF-VC8G-5DRXX,0.0,1.0
14930058003625400602,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.04569604,1.0
4496601204837996530,379500,2017-07-08 09:12:06,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U4TC-RJCF-VC8G-5DRXX,0.33964095,1.0
10968885572660764799,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4TC-RJCF-VC8G-5DRXX,0.5088,1.0
5688739104832909962,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.058,1.0
3442657117693418141,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01472543,1.0
7780462568056099469,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.03869384,1.0
14487930583560615168,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.1602,1.0
9841821168438140243,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.01383005,1.0
13449526490087653463,375469,2017-06-27 02:37:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,25.74,1.0
9529363462456185540,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U4TC-RJCF-VC8G-5DRXX,0.05398313,1.0
384335230293118963,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-U4TC-RJCF-VC8G-5DRXX,0.06320851,1.0
11132135880131215317,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.075,1.0
2122110548028490151,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.01998114,1.0
12692598587391329038,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.0330693,1.0
13060021667640629151,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-U4TC-RJCF-VC8G-5DRXX,0.22201663,1.0
18107454848405195805,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,15.5,1.0
12630051182112035510,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.24,1.0
6853099200399315116,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,17.0,1.0
15512425630948067484,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4TC-RJCF-VC8G-5DRXX,0.52050152,1.0
14320777986723291823,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.02577073,1.0
6362305987503770524,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.02382659,1.0
15548874149555796119,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U4TC-RJCF-VC8G-5DRXX,0.42122928,1.0
15800419260950913153,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,17.0,1.0
7544214799081213919,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.144,1.0
2048338263038833154,371571,2017-06-16 04:52:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,15.24,1.0
12375670080274722493,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.01915718,1.0
11297496299246316017,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.34887866,1.0
10972957315417239007,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.03101087,1.0
6347577183127974890,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,16.04,1.0
17136043241892235171,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-U4TC-RJCF-VC8G-5DRXX,0.27515735,1.0
1024251427573406271,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4TC-RJCF-VC8G-5DRXX,0.50874651,1.0
1205783379917198796,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U4TC-RJCF-VC8G-5DRXX,0.14705583,1.0
11907178708590098938,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.07609523,1.0
16109155329878700034,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,15.04,1.0
18224445274084343237,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,19.3,1.0
8139425724015490884,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,15.96,1.0
3623681143393727275,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,16.89,1.0
15426743041169590467,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.0864,1.0
5334069479992382937,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U4TC-RJCF-VC8G-5DRXX,0.02074484,1.0
11337313444596803319,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.02405697,1.0
6442361492653963336,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,16.31,1.0
16125330407447404684,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U4TC-RJCF-VC8G-5DRXX,0.9344,1.0
4325206602299859410,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.24847463,1.0
1590511171186090432,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-U4TC-RJCF-VC8G-5DRXX,0.21137785,1.0
1282997123947254260,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4TC-RJCF-VC8G-5DRXX,0.41877042,1.0
14036522249994978896,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.03280586,1.0
18079006162418434925,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,18.85,1.0
2011659676060345957,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U4TC-RJCF-VC8G-5DRXX,0.21580747,1.0
12175511737028564216,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.08436259,1.0
6379650262523718297,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,16.89,1.0
4716618029566191184,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,28.29,1.0
13140153547291368893,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,20.58,1.0
4003410706238255438,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,3.0,1.0
2773523190413555860,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,3.0,1.0
15590830093667373356,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.117,1.0
8609923462140956685,366255,2017-06-01 08:43:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.03089303,1.0
7152291100739316277,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U4TC-RJCF-VC8G-5DRXX,0.39999333,1.0
334722335645078262,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U4TC-RJCF-VC8G-5DRXX,0.02830189,1.0
6531453615456264252,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,7.64,1.0
9115779445284099042,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-U4TC-RJCF-VC8G-5DRXX,0.04289572,1.0
17378150044416490574,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,2.0,1.0
9947203449073809801,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,52.64,1.0
8828429540304065666,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,2.09,1.0
2186424190183025153,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-U4TC-RJCF-VC8G-5DRXX,0.29388966,1.0
15057789614291851425,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-U4TC-RJCF-VC8G-5DRXX,0.46115519,1.0
6984132535492483296,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U4TC-RJCF-VC8G-5DRXX,0.97078897,1.0
6820487263040750927,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,2.07,1.0
12428824990927996273,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.11797093,1.0
12224011362005044171,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U4TC-RJCF-VC8G-5DRXX,0.08747068,1.0
10621146062286755224,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,6.81,1.0
12941156328150928364,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,22.0,1.0
13475029729779464542,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U4TC-RJCF-VC8G-5DRXX,0.04,1.0
9592168907411687354,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-U4TC-RJCF-VC8G-5DRXX,0.030057,1.0
4616144269732752149,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.05402211,1.0
17310725233855453160,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U4TC-RJCF-VC8G-5DRXX,0.03482169,1.0
9240879686275782101,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4TC-RJCF-VC8G-5DRXX,10.0,1.0
