ID,Height,timestamp,Type,From,To,Amount,Fee
14299538000286441336,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZMX-RPX3-PSZD-GRVVQ,100.07246811,1.0
12824911992999501027,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZMX-RPX3-PSZD-GRVVQ,51.69004506,1.0
235867055939114044,386214,2017-07-27 13:49:12,Reward Recipient Assignment,S-HZMX-RPX3-PSZD-GRVVQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3624251749595362693,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,10.21692625,1.0
18197886143179140764,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,212.85145353,1.0
14018656787688298442,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,14.05490072,1.0
14424702542570636136,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,9.76030716,1.0
7220535008483119007,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,38.28743188,1.0
6264998175300075233,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,18.45170294,1.0
12514277959211227362,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,18.12018884,1.0
15841858992178763979,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,7.70578991,1.0
10137143586716725595,378074,2017-07-04 09:35:25,Ordinary Payment,S-HZMX-RPX3-PSZD-GRVVQ,S-3JCP-AR4Z-QH4M-BLQ7Z,20.0,1.0
3933773291927650612,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,31.02745176,1.0
6742585391428622381,377279,2017-07-02 03:55:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,980.2415451,1.0
12211477759314496573,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,7.99912656,1.0
2691469355445225781,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,7.14080525,1.0
17275949321798716777,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,7.256695,1.0
11048576703721723233,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,9.40684704,1.0
1312645100205721325,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,15.36313711,1.0
936244900026728530,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HZMX-RPX3-PSZD-GRVVQ,13.10362495,1.0
12166586959864571783,374872,2017-06-25 10:41:18,Reward Recipient Assignment,S-HZMX-RPX3-PSZD-GRVVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10996062338631006832,374866,2017-06-25 10:26:01,Ordinary Payment,S-3JCP-AR4Z-QH4M-BLQ7Z,S-HZMX-RPX3-PSZD-GRVVQ,10.0,1.0
6528290368046405081,374723,2017-06-25 00:23:21,Reward Recipient Assignment,S-HZMX-RPX3-PSZD-GRVVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5178426072705018196,374721,2017-06-25 00:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZMX-RPX3-PSZD-GRVVQ,1.0,1.0
705716950211512967,373821,2017-06-22 12:09:24,Account Update,S-HZMX-RPX3-PSZD-GRVVQ,,0.0,1.0
5111143188319035377,371756,2017-06-16 17:31:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZMX-RPX3-PSZD-GRVVQ,1.0,1.0
