ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45M7-39WB-Y2FF-3N22X,1e-08,0.41895
2374270080309282317,406753,2017-09-23 00:24:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,0.90885095,1.0
17698691150460166767,406391,2017-09-22 00:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,2.39350475,1.0
17174524985877292864,406022,2017-09-20 23:10:12,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-E925-FACX-C2X8-49772,0.0,1.0
8485171804772884873,405472,2017-09-19 10:20:20,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-45M7-39WB-Y2FF-3N22X,0.0,1.0
15650624579299614911,405455,2017-09-19 09:11:55,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1826873584583572728,404636,2017-09-17 02:20:01,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-45M7-39WB-Y2FF-3N22X,0.0,1.0
18131909059262738060,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,1.42890618,1.0
8241054658765851892,404052,2017-09-15 11:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,1.01745769,1.0
2006575101213576103,403678,2017-09-14 09:58:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,2.51173617,1.0
12143614829565959621,403308,2017-09-13 09:21:37,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-E925-FACX-C2X8-49772,0.0,1.0
13510862230193182986,403303,2017-09-13 09:09:26,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-E925-FACX-C2X8-49772,0.0,1.0
17221044390079543235,403298,2017-09-13 08:31:39,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-E925-FACX-C2X8-49772,0.0,1.0
2986535700061781546,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-45M7-39WB-Y2FF-3N22X,50.61,1.0
11301123425303639800,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,0.00230543,1.0
11656940763220023888,401579,2017-09-08 13:18:52,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8273731441764397948,401573,2017-09-08 13:00:38,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2822335851757417195,401569,2017-09-08 12:40:01,Account Update,S-45M7-39WB-Y2FF-3N22X,,0.0,1.0
10637775094792076390,401568,2017-09-08 12:38:58,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8094748684151525704,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,6.1511668,1.0
17387549542933140296,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,8.61597658,1.0
17737557899468412345,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,6.42520324,1.0
1545363845065325278,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,3.88243879,1.0
12581914628855692231,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,2.21472497,1.0
3820280987210763957,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,1.44396494,1.0
1311194870976212912,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,2.79411836,1.0
2895250094244543017,398677,2017-08-31 10:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-45M7-39WB-Y2FF-3N22X,2.2907818,1.0
6377890787439544091,398295,2017-08-30 08:54:53,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-E925-FACX-C2X8-49772,0.0,1.0
7520629937746823997,398013,2017-08-29 14:13:21,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9789605650854729880,397581,2017-08-28 09:05:37,Account Update,S-45M7-39WB-Y2FF-3N22X,,0.0,1.0
6734217819567539522,397578,2017-08-28 08:47:51,Reward Recipient Assignment,S-45M7-39WB-Y2FF-3N22X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16555461865732056448,397307,2017-08-27 14:42:34,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-45M7-39WB-Y2FF-3N22X,4.0,1.0
