ID,Height,timestamp,Type,From,To,Amount,Fee
11152426871862227139,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YDY-GWJE-LQ9A-DB3JM,1e-07,1.0
10472901606211192201,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YDY-GWJE-LQ9A-DB3JM,1e-07,1.0
10072562624924051906,345268,2017-04-03 15:59:54,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2176159701351059879,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YDY-GWJE-LQ9A-DB3JM,2.0,1.0001
18446684069589082862,335058,2017-03-06 03:01:24,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9545667249318714859,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,1.0,1.0
14069464856203909496,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,1.0,3.0
851021970529346865,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,2.0,2.0
4977828994137924801,334700,2017-03-05 02:55:06,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6404140060717653919,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,3.0,3.0
17225938742524450055,334640,2017-03-04 22:19:45,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10333865008139684495,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,2.0,2.0
12523038718451724742,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,2.0,2.0
13985457965104692381,334546,2017-03-04 16:20:53,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6076294242418184967,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,3.0,1.0
3907157749152597864,334373,2017-03-04 04:38:16,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
480768395357514602,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,3.0,3.0
1798111741739992458,334288,2017-03-03 22:58:42,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1530047385154321505,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,20.0,1.0
13050710315654696298,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,2.0,1.0
18055634023454586156,333581,2017-03-01 23:32:21,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1902160450609934674,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,5.0,2.0
2075410088334190236,332877,2017-02-28 00:02:47,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5136176506450470500,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,6.0,5.0
11327843199206948582,332520,2017-02-27 00:10:04,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8613137154376096782,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,5.0,5.0
15738705343846385578,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,2.0,2.0
18190043061156395145,331833,2017-02-25 02:28:44,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8137498465610123540,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,4.0,4.0
17616903370743871749,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YDY-GWJE-LQ9A-DB3JM,2.0,1.0
5930526989919485436,330302,2017-02-20 19:50:46,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15333511158024470836,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YDY-GWJE-LQ9A-DB3JM,10.0,2.0
15788868028701211329,329154,2017-02-17 14:20:48,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14998526280525820343,329146,2017-02-17 13:41:27,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8567868814978717199,329146,2017-02-17 13:41:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YDY-GWJE-LQ9A-DB3JM,3.0,1.0
9945970838286811292,329145,2017-02-17 13:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YDY-GWJE-LQ9A-DB3JM,3.0,1.0
5633456770396146688,315857,2017-01-11 09:48:45,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10344217771723365288,315848,2017-01-11 09:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YDY-GWJE-LQ9A-DB3JM,5.0,1.0
15357938143310975958,313800,2017-01-05 15:47:47,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2745228617322992107,313800,2017-01-05 15:47:47,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9346306850820560230,313793,2017-01-05 15:20:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9YDY-GWJE-LQ9A-DB3JM,3.0,1.0
10907992537617134507,313793,2017-01-05 15:20:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9YDY-GWJE-LQ9A-DB3JM,5.0,1.0
10962937963004993405,313793,2017-01-05 15:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YDY-GWJE-LQ9A-DB3JM,5.0,1.0
15005973593263789690,313793,2017-01-05 15:20:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9YDY-GWJE-LQ9A-DB3JM,5.0,1.0
12251284719785983598,313791,2017-01-05 15:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YDY-GWJE-LQ9A-DB3JM,5.0,1.0
9944685329507258645,307242,2016-12-18 08:04:07,Ordinary Payment,S-9YDY-GWJE-LQ9A-DB3JM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8128879383130024596,307239,2016-12-18 07:43:11,Ordinary Payment,S-7VFU-XA9E-HEUD-AZDNX,S-9YDY-GWJE-LQ9A-DB3JM,6.0,1.0
