ID,Height,timestamp,Type,From,To,Amount,Fee
7832644619237956050,780991,2020-08-04 18:37:45,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.0294
14588064548435216978,742491,2020-04-19 09:14:05,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.02205
16593100638655431454,741851,2020-04-17 14:06:26,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-QHE6-MQY5-ASC4-HXZYA,2.0,0.02205
16708852091668517460,741794,2020-04-17 10:35:18,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-4UE3-SGST-C2HW-B8XSN,2.0,0.0441
5215248219463942163,741477,2020-04-16 13:12:53,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.0147
12718308347998864263,741137,2020-04-15 14:00:19,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-WJLB-6T9X-Z35K-FLGNX,1.0,0.0294
10712482918059871984,740891,2020-04-14 21:22:56,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-QHE6-MQY5-ASC4-HXZYA,2.0,0.0441
8361866656495679414,738691,2020-04-08 18:03:45,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.03675
11958016922820930514,737366,2020-04-05 00:35:26,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-QHE6-MQY5-ASC4-HXZYA,3.0,0.0441
16573279951159006958,734995,2020-03-29 09:42:25,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.0294
11502004344020876644,734587,2020-03-28 07:05:50,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.0588
12982022759793732335,733368,2020-03-24 20:49:01,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-TNY7-4B6U-F274-3WRAF,2.0,0.0441
15793017382579733359,732897,2020-03-23 13:11:35,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-CZC2-3FPF-YA88-DRFCE,8.0,0.05145
9191977085008601068,732051,2020-03-21 04:34:36,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-JZLP-M97Y-PZ9A-CRZRB,6.0,0.05145
8812532446037305547,731811,2020-03-20 12:13:46,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-6Z6Q-UWZ7-KEVX-4N7BH,40.0,0.0588
720760220813481720,731095,2020-03-18 12:23:48,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-QHE6-MQY5-ASC4-HXZYA,6.0,0.0588
14363915473642969048,730551,2020-03-16 23:42:40,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-QHE6-MQY5-ASC4-HXZYA,4.0,0.0588
4995063353926650692,730201,2020-03-16 00:16:01,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-QHE6-MQY5-ASC4-HXZYA,5.0,0.0441
12013337524331844034,729453,2020-03-13 22:09:10,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-QHE6-MQY5-ASC4-HXZYA,14.0,0.05145
8208661582952280441,729310,2020-03-13 12:14:16,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-QHE6-MQY5-ASC4-HXZYA,26.0,0.05145
5553652884688608461,728924,2020-03-12 10:27:55,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-5S6L-J6KL-88BN-6GTLM,3.0,0.03675
2339886324736727232,728784,2020-03-12 00:40:52,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-QHE6-MQY5-ASC4-HXZYA,5.0,0.0588
10051830243507450392,727807,2020-03-09 07:15:52,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-DWSA-7ZN2-6GZC-86CF4,1.0,0.00735
6618506169969452508,727429,2020-03-08 06:03:47,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.0588
11336183168562751300,725633,2020-03-03 05:28:48,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0441
5918197439527867584,725383,2020-03-02 12:37:23,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-QHE6-MQY5-ASC4-HXZYA,1.0,0.0441
4133853601413766116,718108,2020-02-11 04:27:56,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-VH56-CH9A-QRV9-2W8Y6,1.0,0.0441
381710604520837724,717309,2020-02-08 22:22:09,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.02205
9981227453504759724,717153,2020-02-08 11:42:51,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-QHE6-MQY5-ASC4-HXZYA,2.0,0.02205
2945671014405321172,715225,2020-02-03 02:07:45,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0588
11259269300921669889,714208,2020-01-31 06:06:30,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-NYDY-K6HG-7FJK-72J2V,7.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHE6-MQY5-ASC4-HXZYA,10.0,0.08085
