ID,Height,timestamp,Type,From,To,Amount,Fee
8861551155592372212,714476,2020-01-31 23:45:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C96Z-LLH6-3ZPG-33GLQ,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C96Z-LLH6-3ZPG-33GLQ,1e-08,0.93345
4036344317120178397,598259,2019-03-12 21:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.24530843,0.1
9127625288860586269,597765,2019-03-11 12:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.85991649,0.1
1825119485208884067,597238,2019-03-10 00:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.22088643,0.1
8737795597496768934,596792,2019-03-08 18:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.98519712,0.1
14028694818756138756,596263,2019-03-07 07:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.8174084,0.1
7223090310783685525,595725,2019-03-05 19:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.02837674,0.1
12077841435002503262,595266,2019-03-04 12:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.09743222,0.1
9673462397214855805,594743,2019-03-03 00:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.94932883,0.1
13205780578487777707,594236,2019-03-01 14:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.44084747,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.0968871,0.1
13819306878346201294,593307,2019-02-27 00:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.06641966,0.1
13300822216679746046,592848,2019-02-25 17:46:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.05018242,0.1
11665130347887639115,592432,2019-02-24 14:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.90612908,0.1
3574729135411637559,592065,2019-02-23 13:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.26250904,0.1
11139083232457773006,591679,2019-02-22 11:14:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.33032863,0.1
11683293878522365061,591294,2019-02-21 09:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.6376966,0.1
2916085464354712290,590884,2019-02-20 05:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.82733578,0.1
2227824965174506047,590492,2019-02-19 03:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.55122966,0.1
5792339943313084026,590070,2019-02-17 23:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.72753322,0.1
8438818664643639358,588245,2019-02-12 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.07976042,0.1
4786070424602728698,587825,2019-02-11 16:35:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.35401177,0.1
8046143154969635988,587480,2019-02-10 17:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.30129477,0.1
17625543856887176469,586891,2019-02-09 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.86579175,0.1
17909566148480105677,586514,2019-02-08 00:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.52519595,0.1
5782161452110718478,586144,2019-02-06 23:40:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.19574725,0.1
2320821083415889351,585746,2019-02-05 20:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.64947435,0.1
15650920055709571403,585347,2019-02-04 17:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.12237882,0.1
4802093699556710650,584886,2019-02-03 10:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.20026621,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.6334782,0.1
1314074401181358507,583896,2019-01-31 16:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.63090202,0.1
7433126694706422810,583112,2019-01-29 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.9024953,0.1
18436950725251444552,582661,2019-01-28 05:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.64666865,0.1
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.47743294,0.1
17017136083316623465,581995,2019-01-26 08:18:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.54431489,0.1
7136739372609458220,581521,2019-01-25 00:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.15180487,0.1
6087955731621745994,581017,2019-01-23 14:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.28460432,0.1
13191704607268540256,580707,2019-01-22 17:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.35089219,0.1
15468923849474620519,580268,2019-01-21 12:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.61383349,0.1
10987890652201076235,579941,2019-01-20 14:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.91233772,0.1
3920451277894081472,579600,2019-01-19 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.17477073,0.1
3939988386036882933,579171,2019-01-18 10:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,107.35881359,0.1
6282581000058769438,578687,2019-01-17 02:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.8551851,0.1
3922488728225080554,578381,2019-01-16 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.37720211,0.1
5814739039839025076,577986,2019-01-15 03:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.10415703,0.1
16715491789379025382,577614,2019-01-14 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.62597561,0.1
8212118076660290536,577279,2019-01-13 03:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.01468844,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.20618313,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.6697559,0.1
10435882087719631752,574869,2019-01-06 09:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.7109603,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.31517645,0.1
13215187170434085376,573925,2019-01-03 18:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.05338899,0.1
11154197299212857265,573604,2019-01-02 20:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.82277499,0.1
7338844919859196203,573274,2019-01-01 22:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.89264117,0.1
944368518146610803,572888,2018-12-31 20:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.37735613,0.1
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.01675186,0.1
12364903451805645408,572145,2018-12-29 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.03500534,0.1
7537572369049424269,571874,2018-12-29 00:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.16173715,0.1
2650396573206302560,569098,2018-12-21 06:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.00154,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,105.82852198,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.59768372,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.13973852,0.1
17965557352731025513,567713,2018-12-17 09:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.29350388,0.1
18153719140414554948,567441,2018-12-16 15:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.77403761,0.1
1477169746423094258,566146,2018-12-13 00:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.11494026,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.45354334,0.1
6745995121348403847,565653,2018-12-11 15:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.35038574,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.19190851,0.1
7275190093288145084,565175,2018-12-10 07:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.10430374,0.1
7065667775856693653,564889,2018-12-09 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.03052645,0.1
9764484115239640319,564636,2018-12-08 18:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.03537825,0.1
13805809946573427075,563845,2018-12-06 13:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.59125767,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,107.95010362,0.1
9317390125443125533,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.67090757,0.1
4484539598046029232,562711,2018-12-03 09:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.43093434,0.1
13597916853705227978,562404,2018-12-02 13:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.658816,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.96687375,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.81901042,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.85311918,0.1
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.70649127,0.1
16677169057844697731,560667,2018-11-27 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.58461419,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.08547068,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.89141775,0.1
3842150235943930284,559628,2018-11-24 18:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.38302254,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.93514057,0.1
5018375934592386720,559002,2018-11-23 00:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.01624597,0.1
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.45433478,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.71650024,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,106.60481797,0.1
10784760100881786617,557666,2018-11-19 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.45447908,0.1
14023371511545834715,557666,2018-11-19 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.45447908,0.1
6366237223642516028,557666,2018-11-19 06:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.45447908,0.1
14404452934291913769,557380,2018-11-18 11:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.32015039,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.90983075,0.1
257436433623505978,556862,2018-11-17 00:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.44744127,0.1
2415711137370215567,556513,2018-11-16 00:36:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.83822652,0.1
3331714215328396697,556178,2018-11-15 02:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.57133605,0.1
7551722330755170242,555636,2018-11-13 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.6903337,0.1
8791526368506314951,555339,2018-11-12 18:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.66874615,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.46155499,0.1
673079713690073034,554629,2018-11-10 17:50:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.26351508,0.1
16459425213034028036,554269,2018-11-09 17:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.83272457,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.46041868,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.1880099,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.66998036,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.87863982,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.08420109,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.43983084,0.1
17042798438694887244,551925,2018-11-03 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.3355901,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.06504947,0.1
3281199716528741837,551304,2018-11-01 10:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.44316287,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,105.48558411,0.1
15084480009063552167,550694,2018-10-30 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.36839751,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.58418467,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.45790678,0.1
5475929832905371199,548835,2018-10-25 12:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.37831546,0.1
1758595378462343151,548522,2018-10-24 16:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.14643103,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.46090494,0.1
8802149775701964093,547757,2018-10-22 12:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.32421121,0.1
611990037832114420,547425,2018-10-21 14:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.01589632,0.1
9860242524347320912,547136,2018-10-20 18:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.40367936,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.51541937,0.1
18227807751835615997,546523,2018-10-19 01:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.82889997,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.48338144,0.1
14664022905335215621,545896,2018-10-17 08:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.75399331,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.31351984,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.38712968,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.27081159,0.1
4562688391689232123,543486,2018-10-10 13:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.94598429,0.1
2525158576307311595,543118,2018-10-09 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.35051605,0.1
7017201317935771923,542761,2018-10-08 12:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.10264321,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.08873396,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.67216987,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.91303904,0.1
6857723661073923525,541406,2018-10-04 17:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.77129067,0.1
1896590404677505103,541003,2018-10-03 14:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.39309673,0.1
15902230938780127236,540675,2018-10-02 17:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.81207883,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.71514554,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.89514941,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.45122217,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.68098754,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,104.69114564,0.1
2897961538944145429,538693,2018-09-27 03:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.63681284,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.09927037,0.1
6866236932217863340,538083,2018-09-25 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,101.69989396,0.1
3304541631483766675,537717,2018-09-24 10:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.12902437,0.1
11636638762914230938,537442,2018-09-23 15:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.71832791,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,103.46522264,0.1
17106572871073263821,536821,2018-09-21 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.6013366,0.1
1258285323910751256,536475,2018-09-20 22:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.88235311,0.1
10077606855628808341,536020,2018-09-19 16:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.35686912,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,106.78563449,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.90020005,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,102.07821417,0.1
4157771129771871364,532257,2018-09-09 03:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.14389725,0.1
10704509544872564797,531890,2018-09-08 02:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C96Z-LLH6-3ZPG-33GLQ,100.15192616,0.1
