ID,Height,timestamp,Type,From,To,Amount,Fee
13437345475389878717,152719,2015-10-12 15:28:29,Reward Recipient Assignment,S-BV3P-QQG7-EZNM-7QNAA,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18269828485439415810,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BV3P-QQG7-EZNM-7QNAA,0.0,1.0
17230205141605874472,138479,2015-09-02 18:58:20,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,975.0,1.0
15046854029446688691,132240,2015-08-16 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,343.40151405,1.0
10159448869119347984,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,330.26447793,1.0
4952511841586507838,130462,2015-08-11 08:33:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,305.34576284,1.0
1837267700584880830,130193,2015-08-10 14:43:17,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,3000.0,1.0
7151341484093098047,130010,2015-08-10 02:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.28536597,1.0
11917524835477411865,129891,2015-08-09 18:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.4302583,1.0
4880487105976873634,129452,2015-08-08 13:09:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,608.35495694,1.0
8189644661800519744,129440,2015-08-08 12:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.28309958,1.0
7148247883718538032,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,569.14011776,1.0
16126053397361571652,128961,2015-08-07 04:09:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,301.83634865,1.0
14667535058857167119,127391,2015-08-02 18:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,309.46355745,1.0
11294461195614809405,127041,2015-08-01 18:34:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,301.21530693,1.0
13466901073467708774,126611,2015-07-31 14:35:12,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,4365.0,1.0
13603222358994310592,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,325.07744355,1.0
11194540132374638569,126250,2015-07-30 14:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,302.89967742,1.0
14646118602881524530,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,368.77563619,1.0
12332478253765715636,125011,2015-07-27 03:02:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.6169547,1.0
11680629380933675065,124251,2015-07-24 23:45:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,538.77532095,1.0
3834210495726519273,123921,2015-07-24 01:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,326.118768,1.0
8059633978235925522,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,333.32352369,1.0
1930318068247427035,122710,2015-07-20 15:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.41051879,1.0
17219534428019811367,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,302.58141617,1.0
15579101048793462225,122000,2015-07-18 16:31:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,319.31822017,1.0
8839363509278287451,121621,2015-07-17 15:06:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,313.89311155,1.0
9971255061668750399,121231,2015-07-16 13:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,306.25988502,1.0
5690643471647569957,120850,2015-07-15 11:46:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,320.77988548,1.0
8894337427503250858,120514,2015-07-14 13:12:26,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,5140.0,1.0
9914870544131568124,120498,2015-07-14 11:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,944.21258629,1.0
14212365507637522804,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,490.7694677,1.0
9228332961469068756,119850,2015-07-12 16:37:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.28404636,1.0
9935689562381773767,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,316.18813539,1.0
7957235150982860515,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,302.90266167,1.0
2581437574943676304,118160,2015-07-07 22:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,311.40061765,1.0
10456234767856114289,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,301.8821494,1.0
12425861271447297595,117212,2015-07-05 06:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,321.7832709,1.0
9908652581976065360,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,302.79868179,1.0
3079228520284928267,116460,2015-07-03 04:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.40774178,1.0
5020309601512562512,115961,2015-07-01 19:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,643.67530296,1.0
69263040637571476,115890,2015-07-01 14:10:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,302.51707154,1.0
17314848248754204112,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.26265771,1.0
12563046359159242619,115461,2015-06-30 09:32:01,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,690.0,1.0
1274725315136363414,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,312.45752295,1.0
13109070410449545277,110480,2015-06-16 10:42:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,371.08317142,1.0
11548633924017720249,110174,2015-06-15 14:22:18,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,7360.0,1.0
16566999484281415554,110120,2015-06-15 10:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,523.63104618,1.0
472624368380316123,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,346.05705233,1.0
9436710753654571322,109520,2015-06-13 18:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,344.17763957,1.0
9839477641311449883,109035,2015-06-12 09:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,776.65707059,1.0
5649771984288941065,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,327.1872452,1.0
2401119613174140258,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.95358673,1.0
17969599839363552224,107841,2015-06-09 01:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,344.1296035,1.0
12018843829305086673,107541,2015-06-08 05:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,324.43341947,1.0
14826511925847626363,107280,2015-06-07 12:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,318.4381515,1.0
2524715459151632625,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.32834464,1.0
8615350612787453603,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,311.89055896,1.0
9300384310778671018,106350,2015-06-04 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,305.12029792,1.0
8930598478531583844,105681,2015-06-03 00:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,316.03196709,1.0
6146104673546339511,105470,2015-06-02 10:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.25620847,1.0
14400633660385289734,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,315.55507292,1.0
6358812970658063882,104691,2015-05-31 06:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,320.01055205,1.0
577208480641664268,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,326.33115764,1.0
17214141917711335230,103970,2015-05-29 05:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.89494753,1.0
14399474120476510825,103581,2015-05-28 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.57786246,1.0
7799904626218137271,103250,2015-05-27 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,322.47668994,1.0
6708193768967154712,102840,2015-05-26 02:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,314.95489216,1.0
16574363646383161426,102626,2015-05-25 11:22:15,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,4435.0,1.0
13725835443170025161,102391,2015-05-24 19:43:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.65654018,1.0
8428503549903533117,101971,2015-05-23 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,395.21942553,1.0
15030471049326062429,101700,2015-05-22 21:52:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,339.79459165,1.0
4485845667704491684,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,311.62716857,1.0
12248968687419842789,101161,2015-05-21 09:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.74194389,1.0
7883098383085389293,100721,2015-05-20 04:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,302.9911967,1.0
699872181958714661,100440,2015-05-19 08:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,301.06906781,1.0
181883261250373885,100230,2015-05-18 19:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.86189935,1.0
8951060065857570461,99890,2015-05-17 20:24:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.36385344,1.0
7874810266730994048,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,309.97119018,1.0
4027908906712662929,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.11895282,1.0
15608267643556315942,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,306.24021303,1.0
7281644053230606700,98562,2015-05-14 02:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,349.65005144,1.0
10077218384742324862,98301,2015-05-13 09:32:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.38241411,1.0
13649058181885976902,97932,2015-05-12 09:07:35,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,2190.0,1.0
7764858262863095879,97910,2015-05-12 07:43:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.02133409,1.0
14067733135187996338,97610,2015-05-11 11:30:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,309.25622851,1.0
6308041605948540572,97340,2015-05-10 17:41:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.01370984,1.0
1839624694414617326,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,315.39079425,1.0
9671909057713865726,96790,2015-05-09 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,311.92478365,1.0
5243920077106376566,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,344.09394191,1.0
15572475687446631646,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.95364621,1.0
8587452015362897284,96169,2015-05-07 10:41:07,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,5615.0,1.0
18127862231486117935,95851,2015-05-06 13:51:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,324.85952928,1.0
5821410551878113436,95542,2015-05-05 16:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,306.37848703,1.0
4273578753330153907,95131,2015-05-04 13:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,309.71341678,1.0
17356714013851155185,94842,2015-05-03 17:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.9297833,1.0
6326542378731181614,94701,2015-05-03 08:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,315.41050938,1.0
11664940994641394514,94507,2015-05-02 19:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,434.32726098,1.0
6197521174696917688,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.67606374,1.0
12140834943996016610,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,348.73806701,1.0
10294741290193861439,93570,2015-04-30 04:33:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,358.1989725,1.0
16994950385528889347,93310,2015-04-29 11:14:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.98547726,1.0
2656438716225480533,93152,2015-04-29 00:05:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.67137657,1.0
5176926430192061008,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,323.59815141,1.0
17099558191285844298,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,345.87271553,1.0
12832372960025010983,92471,2015-04-27 02:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,347.80881765,1.0
14920390838023842650,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,319.05825521,1.0
14998440582245460107,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,357.67748265,1.0
389958708463570041,91790,2015-04-25 05:00:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,313.3739137,1.0
9640851728837397944,91595,2015-04-24 16:04:24,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,3285.0,1.0
3539364191066991535,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,310.46577622,1.0
12467476557988142111,91220,2015-04-23 14:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.70637896,1.0
5480158250621597432,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,321.41384906,1.0
9014382929850320484,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.33383076,1.0
2408671859185196882,90252,2015-04-20 21:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,307.59211214,1.0
1039910992511659746,90010,2015-04-20 05:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,350.69066234,1.0
6178520337963662280,89932,2015-04-20 00:26:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,406.1589587,1.0
11698406999688479446,89880,2015-04-19 20:42:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.51261766,1.0
3272229157281134424,89510,2015-04-18 19:59:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,352.10271275,1.0
23589683058781007,89191,2015-04-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,313.23546332,1.0
12808815380444494020,89007,2015-04-17 10:13:30,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,2555.0,1.0
13516714510601175244,88891,2015-04-17 02:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,301.78428824,1.0
6533164727198679857,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,343.99969337,1.0
5821184018896850081,88270,2015-04-15 08:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,329.53420888,1.0
10266099610996759139,87842,2015-04-14 04:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.10648863,1.0
18396999168187042411,87451,2015-04-13 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,359.77909174,1.0
9286404897373742592,87171,2015-04-12 06:58:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,312.26777668,1.0
10074137471977138634,86862,2015-04-11 11:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,300.63706741,1.0
3621098420342817549,86541,2015-04-10 12:57:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,304.9214002,1.0
13543435516416392458,86481,2015-04-10 08:32:03,Ordinary Payment,S-BV3P-QQG7-EZNM-7QNAA,S-EWBM-9T3K-33U4-4629M,2240.0,1.0
12464972615076981830,86230,2015-04-09 15:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,306.47842241,1.0
17789902936801997352,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,381.64303424,1.0
17392999427056138862,85500,2015-04-07 14:48:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,313.95712171,1.0
8530525055584859111,85360,2015-04-07 05:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,326.85408325,1.0
2036209596878199088,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,316.64204236,1.0
12463138058159291797,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,306.40201415,1.0
13476572056752075313,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BV3P-QQG7-EZNM-7QNAA,303.86869,1.0
14108104937548098227,83526,2015-04-02 02:13:53,Reward Recipient Assignment,S-BV3P-QQG7-EZNM-7QNAA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7484341724473595726,83524,2015-04-02 02:04:07,Ordinary Payment,S-T3AT-LZ69-2UJP-EP4NF,S-BV3P-QQG7-EZNM-7QNAA,5.0,1.0
