ID,Height,timestamp,Type,From,To,Amount,Fee
9684303863838220546,846799,2021-02-03 18:28:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GTL7-4DJM-RRRP-7SR36,0.0,0.0147
14579873830701252980,846798,2021-02-03 18:26:00,Ordinary Payment,S-GTL7-4DJM-RRRP-7SR36,S-HK9D-P74Q-XDEJ-D6PGM,61008.8853,0.0147
302938704983176785,832816,2020-12-26 21:43:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GTL7-4DJM-RRRP-7SR36,0.0,0.02205
13131033009600040999,832302,2020-12-25 11:28:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GTL7-4DJM-RRRP-7SR36,0.0,0.02205
4360889500196776627,832296,2020-12-25 11:05:03,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GTL7-4DJM-RRRP-7SR36,24.0,0.03675
13709483077016035021,797622,2020-09-20 00:47:03,Ordinary Payment,S-GTL7-4DJM-RRRP-7SR36,S-HK9D-P74Q-XDEJ-D6PGM,60983.0,0.05145
14630157364288882978,791001,2020-09-01 14:58:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GTL7-4DJM-RRRP-7SR36,112802.0,1.0
6147042158227643554,790334,2020-08-30 18:27:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTL7-4DJM-RRRP-7SR36,7148.0,2.0
10043168497553117787,790269,2020-08-30 14:06:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTL7-4DJM-RRRP-7SR36,2010.0,2.0
15048307289492130510,790268,2020-08-30 14:04:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTL7-4DJM-RRRP-7SR36,8.0,2.0
6541281471564782722,789931,2020-08-29 16:36:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GTL7-4DJM-RRRP-7SR36,0.0,0.0294
