ID,Height,timestamp,Type,From,To,Amount,Fee
17124160002188563945,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L2QY-A8PM-ZSLP-C89PP,0.0,1.0
16911840948750339993,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L2QY-A8PM-ZSLP-C89PP,0.0,1.0
10751687031404151423,484503,2018-04-28 12:08:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2QY-A8PM-ZSLP-C89PP,0.0,1.0
4877965244781720116,484028,2018-04-27 04:13:34,Ordinary Payment,S-4KYE-VG5P-LDAV-FB78X,S-L2QY-A8PM-ZSLP-C89PP,1654.0,1.0
8336663252917603466,474032,2018-03-30 04:32:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L2QY-A8PM-ZSLP-C89PP,16801.74784218,1.0
12879707667186420993,470434,2018-03-20 03:01:01,Ordinary Payment,S-4KYE-VG5P-LDAV-FB78X,S-L2QY-A8PM-ZSLP-C89PP,1233.0,1.0
5186668141059849266,456023,2018-02-07 19:31:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L2QY-A8PM-ZSLP-C89PP,463.0,1.0
16447960185046291614,449386,2018-01-20 05:56:10,Ordinary Payment,S-L2QY-A8PM-ZSLP-C89PP,S-4KYE-VG5P-LDAV-FB78X,20.0,1.0
5825567498901596983,449304,2018-01-20 00:41:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L2QY-A8PM-ZSLP-C89PP,500.0,1.0
5927467603855623701,440576,2017-12-26 15:02:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L2QY-A8PM-ZSLP-C89PP,1.0,1.0
