ID,Height,timestamp,Type,From,To,Amount,Fee
1529350597403523287,420034,2017-10-30 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.00354385,1.0
16768728515706045112,413206,2017-10-11 01:54:28,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,66.0,1.0
7462443561840183206,411389,2017-10-06 00:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.54861521,1.0
14445124210394474426,410882,2017-10-04 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.00219958,1.0
3239445922787020103,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.08325194,1.0
9597025500417107617,406282,2017-09-21 16:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.37046298,1.0
6378924477687254073,405789,2017-09-20 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.83627253,1.0
12247555744637744861,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.14764351,1.0
10261374545679480902,404792,2017-09-17 13:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,1.61015779,1.0
10504307008637488003,404291,2017-09-16 03:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,4.44690357,1.0
15484219926618710436,403793,2017-09-14 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,54.4633715,1.0
2600235772390188901,403294,2017-09-13 08:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.91172736,1.0
8649367029491823712,402792,2017-09-11 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.00802812,1.0
2234618366112592497,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3X83-6B5Q-GSJK-HS89W,0.21845823,1.0
18241761672054391873,401771,2017-09-09 02:14:00,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11247040458321565653,389512,2017-08-05 19:08:29,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13912678164193338180,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
10867358739222828187,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,5.5799002,1.0
15763083329977023404,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.46223879,1.0
8487123211773767744,380739,2017-07-11 20:10:12,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,17.0,1.0
15569109326396491191,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,9.43432543,1.0
14342188033855527394,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,9.18099599,1.0
9117867581606254452,379582,2017-07-08 14:36:46,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,37.0,1.0
13886308619560447449,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.9618901,1.0
795860581717466915,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,17.34182729,1.0
5345583735184880364,378463,2017-07-05 11:14:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3X83-6B5Q-GSJK-HS89W,5.24248288,1.0
11100153782434221385,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,2.16083616,1.0
6090759939345246153,378101,2017-07-04 11:20:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3X83-6B5Q-GSJK-HS89W,2.49566208,1.0
6458909005949597770,377915,2017-07-03 22:51:09,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
854916188626164269,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8102170998412114588,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.46756338,1.0
10049310496192517979,377449,2017-07-02 15:19:06,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9963350194539863001,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.26107766,1.0
13899716135400700619,375779,2017-06-27 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3X83-6B5Q-GSJK-HS89W,1.0,1.0
16962559744863344617,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3X83-6B5Q-GSJK-HS89W,1.0,1.0
3759594347204117386,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,4.3995557,1.0
9110067987183811005,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,3.05997978,1.0
13436387970566743353,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.75294044,1.0
5872153090920340279,374558,2017-06-24 13:34:11,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,30.0,1.0
12214516413494089694,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.92851695,1.0
4386244278752563899,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,10.75459083,1.0
9026080408885219945,373614,2017-06-21 22:23:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,8.37609921,1.0
11633823478534854436,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.25826479,1.0
1312308919603571055,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,2.583972,1.0
10832488914482691235,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.17810533,1.0
11933475797193186244,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.49214515,1.0
9375911673719225814,371710,2017-06-16 14:55:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,3.76181053,1.0
9768444061590842453,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.8336866,1.0
14324563334564808939,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.45263235,1.0
2495391634536212149,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.3038027,1.0
1097441394776057627,370379,2017-06-12 21:34:08,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,4.0,1.0
2317484552920194182,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.72918009,1.0
13944512392327762901,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.35131907,1.0
17364705431753758947,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.54626727,1.0
16639603169963403160,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.0643682,1.0
5609840245885198294,368294,2017-06-07 01:20:02,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,38.0,1.0
3368285526987987432,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,39.94094865,1.0
3865912239205241373,367551,2017-06-04 23:45:15,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-L2AG-43CR-WQSX-ABN55,23.0,1.0
5444938137376085357,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,22.59528297,1.0
13316722556684068606,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,1.02323739,1.0
17990046789858985318,366147,2017-06-01 01:43:54,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2604069261650597394,365805,2017-05-31 02:28:55,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12036467684013533262,365802,2017-05-31 02:23:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3X83-6B5Q-GSJK-HS89W,1.0,1.0
17101082402976441768,365801,2017-05-31 02:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3X83-6B5Q-GSJK-HS89W,1.0,1.0
9666852699476888788,364591,2017-05-27 17:21:10,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11954162865281397463,364007,2017-05-26 01:56:55,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15995325962774535416,317720,2017-01-16 14:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3X83-6B5Q-GSJK-HS89W,0.44653512,1.0
8567064512561228617,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
7887525502685852117,317334,2017-01-15 12:48:26,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8290824846535405975,314853,2017-01-08 14:35:11,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
6629145495005771545,314852,2017-01-08 14:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3X83-6B5Q-GSJK-HS89W,5.0,1.0
3855345551427073723,314485,2017-01-07 13:59:41,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2164786831648996288,314480,2017-01-07 13:42:53,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
979853705206557381,314475,2017-01-07 13:18:57,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12264054783097365701,313520,2017-01-04 21:08:25,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,13.0,1.0
10906696055075795619,313382,2017-01-04 12:03:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,0.02136183,1.0
7918971260171685272,313012,2017-01-03 11:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,13.2474224,1.0
12966421548235653550,312658,2017-01-02 11:12:01,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,20.0,1.0
7203398023472585086,312651,2017-01-02 10:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,19.6693782,1.0
4730157278280790885,310329,2016-12-26 22:54:04,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,50.0,1.0
49929308463948098,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,51.10666884,1.0
5054313038185535610,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3X83-6B5Q-GSJK-HS89W,2.39723601,1.0
2211811233624112681,309801,2016-12-25 11:36:22,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
8387292199671975208,309592,2016-12-24 21:43:02,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
188053394261318228,309503,2016-12-24 15:52:28,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15520576818836437118,309498,2016-12-24 15:29:38,Reward Recipient Assignment,S-3X83-6B5Q-GSJK-HS89W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2619116367658430180,308947,2016-12-23 02:17:48,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-3X83-6B5Q-GSJK-HS89W,0.0,1.0
13836731230320135902,308517,2016-12-21 21:17:27,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-3X83-6B5Q-GSJK-HS89W,5.0,1.0
13403819807250215485,308502,2016-12-21 20:27:22,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-KNY9-EKPW-C7HA-8HCFY,1.0,1.0
7368767980784453765,308501,2016-12-21 20:17:05,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-3X83-6B5Q-GSJK-HS89W,2.0,1.0
10126210692009033573,308495,2016-12-21 20:01:40,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
3761455880729728360,308491,2016-12-21 19:57:43,Account Update,S-3X83-6B5Q-GSJK-HS89W,,0.0,1.0
11348210616855559266,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3X83-6B5Q-GSJK-HS89W,3.0,1.0
