ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FTN-RWR4-X4UZ-46J5B,1e-08,0.3528
17850386290528816790,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15349679740240921784,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12244411854420279366,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5FTN-RWR4-X4UZ-46J5B,2.34645082,1.0
8019322647361022995,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,0.37178952,1.0
1432849155398250794,380850,2017-07-12 03:26:27,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6626406661156184413,380811,2017-07-12 01:07:32,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8463118342978233129,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,1.90476321,1.0
929048479989752657,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,3.48143459,1.0
16125912516204324118,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,1.63850499,1.0
4247953068511943326,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,38.50634545,1.0
17052040913869019305,378273,2017-07-04 22:29:40,Ordinary Payment,S-5FTN-RWR4-X4UZ-46J5B,S-BNA6-NRU2-UVQG-47Z2X,174.0,1.0
10759789417058591230,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,3.87167657,1.0
8742161229166433032,377386,2017-07-02 11:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,6.4641789,1.0
572683554946980792,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,8.50253153,1.0
2508771887648993600,376637,2017-06-30 08:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,4.84928532,1.0
17726091041148196393,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,2.82402792,1.0
10345807027189004437,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,17.57808836,1.0
658478426758386223,374605,2017-06-24 17:03:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,16.80781304,1.0
8068581073899590386,374229,2017-06-23 15:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,5.97789432,1.0
17663076297213723402,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,11.27104368,1.0
1342679519402665441,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,7.21061952,1.0
7196375298318612612,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,14.86760428,1.0
14097093217832054234,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,18.81218412,1.0
17602109039483788944,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,14.77733603,1.0
12903621735258055001,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,10.79020113,1.0
12613246699698055562,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,11.04967655,1.0
3408549731776071060,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,6.30596109,1.0
4584770473980347475,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,5.51652562,1.0
720609296076315128,368636,2017-06-08 00:41:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,0.37964771,1.0
612825410427926003,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5FTN-RWR4-X4UZ-46J5B,0.21102129,1.0
16558214451204605501,367886,2017-06-05 22:19:01,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16715126273100038244,367804,2017-06-05 16:47:02,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1615352197227365138,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FTN-RWR4-X4UZ-46J5B,1.7450681,1.0
8404416225033181450,367596,2017-06-05 02:39:00,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14177097784750393342,367188,2017-06-03 23:25:42,Reward Recipient Assignment,S-5FTN-RWR4-X4UZ-46J5B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8649626682216093847,257811,2016-08-01 19:19:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTN-RWR4-X4UZ-46J5B,5.0,1.0
710299985834066208,257438,2016-07-31 18:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FTN-RWR4-X4UZ-46J5B,5.0,1.0
9943774797791113213,256073,2016-07-27 22:25:36,Alias Assignment,S-5FTN-RWR4-X4UZ-46J5B,,0.0,1.0
4839855633931901154,256051,2016-07-27 21:19:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5FTN-RWR4-X4UZ-46J5B,1.0,1.0
