ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4BY-UN9F-46B6-BF8HA,2.19e-06,0.0735
4291998251641212355,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S4BY-UN9F-46B6-BF8HA,0.0,1.0
5791984855233170389,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S4BY-UN9F-46B6-BF8HA,0.0,1.0
8549679837858051207,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S4BY-UN9F-46B6-BF8HA,0.0,1.0
17221536712462401123,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S4BY-UN9F-46B6-BF8HA,0.0,1.0
10321984449567210566,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S4BY-UN9F-46B6-BF8HA,0.0,1.0
3769901248699686245,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-S4BY-UN9F-46B6-BF8HA,2419.67004226,1.0
4616342605184419643,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-S4BY-UN9F-46B6-BF8HA,S-S4BY-UN9F-46B6-BF8HA,0.0,1.0
5393529482553252785,275326,2016-09-19 22:31:44,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-S4BY-UN9F-46B6-BF8HA,5323.50836087,1.0
7469897448833508166,274971,2016-09-18 22:38:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-S4BY-UN9F-46B6-BF8HA,4219.7840923,1.0
1170792674264104098,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,183.61829381,1.0
2233942518690630657,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-S4BY-UN9F-46B6-BF8HA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
4746868425486919560,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-S4BY-UN9F-46B6-BF8HA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1856164950183758115,274611,2016-09-17 22:26:54,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-S4BY-UN9F-46B6-BF8HA,4197.02870021,1.0
10410375367855163876,274248,2016-09-16 22:56:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-S4BY-UN9F-46B6-BF8HA,313.39109238,1.0
1828747188307864532,274232,2016-09-16 21:19:45,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-S4BY-UN9F-46B6-BF8HA,333.60916247,1.0
8412208857377025188,274211,2016-09-16 19:43:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.06396187,1.0
15848190185513915385,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-S4BY-UN9F-46B6-BF8HA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7910004299534507644,274189,2016-09-16 18:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,931.40753698,1.0
6171823866448329036,274167,2016-09-16 17:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,392.19678644,1.0
2428162464517696743,274138,2016-09-16 14:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.76306647,1.0
1793387833152882296,274124,2016-09-16 13:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,306.31419506,1.0
8166851648580351168,274109,2016-09-16 13:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,432.70040209,1.0
13353007912856985898,274108,2016-09-16 13:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,300.20774948,1.0
12460670391387141687,274088,2016-09-16 11:14:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,323.05635911,1.0
843456399406029573,274067,2016-09-16 10:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,310.61441116,1.0
12666406208935256004,274061,2016-09-16 09:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.23814459,1.0
5030497858229652744,274053,2016-09-16 09:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.51749969,1.0
932165538245812596,274039,2016-09-16 08:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,302.57046236,1.0
4636213573286516657,274030,2016-09-16 07:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,747.98252539,1.0
4071063918479842113,274017,2016-09-16 06:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1462.67421565,1.0
10108457231516066401,274013,2016-09-16 06:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.11317558,1.0
12598589881967693718,273967,2016-09-16 03:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,306.07191443,1.0
15111333992625176823,273947,2016-09-16 02:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,322.83802438,1.0
6983003323738860317,273915,2016-09-16 00:14:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,311.21260591,1.0
6497885646228430206,273886,2016-09-15 21:31:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,313.12257265,1.0
9084070502977006387,273868,2016-09-15 20:19:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,314.43265502,1.0
16590133551035963451,273850,2016-09-15 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,527.60861152,1.0
12687712333595498329,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,593.47783535,1.0
4628509231784460991,273832,2016-09-15 18:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,308.97289953,1.0
4689480811539748673,273811,2016-09-15 16:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,300.01565826,1.0
14673908316656988580,273761,2016-09-15 13:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,304.09308141,1.0
6318365958937560625,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,310.94407342,1.0
17114212165733157315,273691,2016-09-15 08:33:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,926.53509286,1.0
3197745049163439844,273670,2016-09-15 07:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,335.85254572,1.0
3045188200225857875,273660,2016-09-15 06:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,306.13706821,1.0
871505767490372916,273640,2016-09-15 05:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,328.30238645,1.0
11382223472679574707,273633,2016-09-15 05:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.37776209,1.0
5272863975175305558,273621,2016-09-15 03:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1823.90702227,1.0
13134750639072974993,273576,2016-09-15 01:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,408.85375261,1.0
9945394192257496280,273550,2016-09-14 23:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,308.19569642,1.0
4126264722988428301,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,315.34428356,1.0
12583670107439058200,273494,2016-09-14 19:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,306.31954784,1.0
2116318319361648483,273440,2016-09-14 15:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,321.09073833,1.0
9537013081434257461,273415,2016-09-14 13:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,301.13279964,1.0
10647891224240993049,273394,2016-09-14 12:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,306.22882071,1.0
4481325057020139120,273379,2016-09-14 11:46:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.25376338,1.0
15899105209363005124,273353,2016-09-14 10:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.33122921,1.0
5583193809649601912,273315,2016-09-14 07:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,316.26614078,1.0
7215612430632968018,273285,2016-09-14 05:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,351.19294015,1.0
2925240888529627796,273268,2016-09-14 04:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,497.83343999,1.0
6195700591936626698,273261,2016-09-14 03:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,344.38922131,1.0
10723010811452336116,273231,2016-09-14 01:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1855.89122118,1.0
7312316104659494749,273192,2016-09-13 23:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,345.3992685,1.0
14126432390693375189,273159,2016-09-13 20:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.3093635,1.0
10301916793114504660,273132,2016-09-13 19:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1650.31618719,1.0
17414930657214355217,273126,2016-09-13 18:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,410.10149239,1.0
2315725499420764288,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,322.61231354,1.0
5172006772649560008,273093,2016-09-13 16:26:58,Ordinary Payment,S-S4BY-UN9F-46B6-BF8HA,S-KJ62-P3QE-BGUG-GJRSM,27033.0,1.0
9731139702310138790,273065,2016-09-13 14:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,323.63202151,1.0
16407834522137911886,273045,2016-09-13 13:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,322.44628661,1.0
1877767823537427907,272999,2016-09-13 10:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,309.79611887,1.0
18368933223090548983,272960,2016-09-13 07:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,301.68330127,1.0
16757529797284583611,272901,2016-09-13 04:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,313.95214256,1.0
2222134040719328296,272882,2016-09-13 02:28:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1192.79341432,1.0
10204966914834319705,272878,2016-09-13 02:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,991.38268786,1.0
5675367382192395934,272865,2016-09-13 01:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,432.10023589,1.0
1799669355962741275,272844,2016-09-12 23:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,354.33504388,1.0
8986394054325536156,272822,2016-09-12 22:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,406.41617574,1.0
5974480272185939216,272792,2016-09-12 20:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,332.34829312,1.0
5442289077108522757,272777,2016-09-12 19:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,338.88667307,1.0
18129042306535198944,272761,2016-09-12 18:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1561.23710539,1.0
528773754923289225,272741,2016-09-12 17:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.63304867,1.0
10720494263596502488,272722,2016-09-12 15:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,321.29598253,1.0
8748642162729384888,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,348.11796083,1.0
11389420917689591590,272666,2016-09-12 11:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,338.46270455,1.0
11043129175827516266,272665,2016-09-12 11:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,343.63026229,1.0
16832899886877205160,272646,2016-09-12 10:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1361.66274751,1.0
12812904236554626651,272642,2016-09-12 10:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,317.66521033,1.0
6377112420007517481,272627,2016-09-12 09:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,336.50450233,1.0
15331240469836442832,272604,2016-09-12 07:40:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1369.7651269,1.0
17655628343307190744,272598,2016-09-12 07:23:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,728.38978805,1.0
14954864887876681804,272581,2016-09-12 06:18:44,Ordinary Payment,S-S4BY-UN9F-46B6-BF8HA,S-KJ62-P3QE-BGUG-GJRSM,146835.0,1.0
17760814904284971298,272548,2016-09-12 04:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.92120351,1.0
15612842613093176044,272523,2016-09-12 02:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,301.64568605,1.0
13103085132872576652,272495,2016-09-12 01:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,823.37544739,1.0
10015241592483574820,272459,2016-09-11 22:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.0946434,1.0
10354424066094514352,272385,2016-09-11 17:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,318.90480951,1.0
8856551050502931486,272350,2016-09-11 14:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,363.07404648,1.0
18118914200303369761,272319,2016-09-11 12:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,309.77391084,1.0
16562330982628509189,272305,2016-09-11 12:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,970.661979,1.0
9093449734341447630,272281,2016-09-11 10:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,340.74642092,1.0
17821215182430689471,272214,2016-09-11 05:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,334.83981033,1.0
7205833877316317040,272184,2016-09-11 03:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,309.71321595,1.0
3960097826882853727,272175,2016-09-11 03:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,307.49407048,1.0
18312795766263058751,272129,2016-09-11 00:20:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,309.18939371,1.0
560479449553148807,272082,2016-09-10 20:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,862.14945824,1.0
4363316591153202014,272037,2016-09-10 18:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,543.34594687,1.0
13374600582671726442,272036,2016-09-10 17:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,320.18887109,1.0
4121526302665160515,272008,2016-09-10 16:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,828.60546498,1.0
16296302305468724466,271990,2016-09-10 14:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,300.40292275,1.0
8233471484595463544,271958,2016-09-10 12:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,305.66647044,1.0
5642221731414533037,271907,2016-09-10 09:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,303.12877973,1.0
15351646579347840953,271892,2016-09-10 08:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,319.99998596,1.0
14923848759551568754,271875,2016-09-10 07:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,351.85481927,1.0
17525002362317440029,271862,2016-09-10 06:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,308.59042795,1.0
16803554412145198552,271828,2016-09-10 03:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1378.73095204,1.0
12845025517426457405,271825,2016-09-10 03:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,319.11740408,1.0
12797987974074671102,271814,2016-09-10 03:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,318.22352027,1.0
14243817831166980429,271774,2016-09-10 00:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,979.78938641,1.0
17870783150294842170,271761,2016-09-09 23:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,301.9347074,1.0
14363272600645588674,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,466.53712498,1.0
2662534484764022436,271711,2016-09-09 20:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,574.97588156,1.0
5794878952766982398,271491,2016-09-09 05:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,329.63110076,1.0
10711501786467784552,271467,2016-09-09 03:30:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,339.99194703,1.0
12066052830710321382,271437,2016-09-09 01:51:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,314.01792467,1.0
2045512536788322451,271395,2016-09-08 22:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,311.03462787,1.0
8006859857783111969,271255,2016-09-08 12:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,325.43389092,1.0
13008858890281630426,271227,2016-09-08 11:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,812.48175029,1.0
3020883811887831494,271225,2016-09-08 11:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,323.80414903,1.0
8412276930718401822,271211,2016-09-08 09:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,356.61653726,1.0
14634832118475396565,271197,2016-09-08 09:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,331.59912901,1.0
5290914309670601381,271182,2016-09-08 08:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1587.31927896,1.0
17111723216170673955,271170,2016-09-08 07:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,308.84026763,1.0
10921386709861961931,271130,2016-09-08 04:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,322.31984739,1.0
11989981915318272456,271104,2016-09-08 03:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,323.96976792,1.0
5840774084994113590,271081,2016-09-08 01:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,372.02766423,1.0
12913013510630215919,271031,2016-09-07 22:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,309.10964059,1.0
2927340114696629910,271009,2016-09-07 20:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,313.1449978,1.0
755416427516899803,270990,2016-09-07 19:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,323.16653915,1.0
9306114979981889623,270978,2016-09-07 18:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1016.83497519,1.0
18443383369673401324,270962,2016-09-07 17:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,316.89689288,1.0
13680400995733355795,270944,2016-09-07 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,313.65467969,1.0
16098954499474382568,270924,2016-09-07 14:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1765.5942561,1.0
14364783634465007997,270886,2016-09-07 12:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,334.02495722,1.0
6471637208968181692,270866,2016-09-07 10:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,483.68076222,1.0
9759276472102820018,270856,2016-09-07 10:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,371.68097561,1.0
17511320463355578881,270848,2016-09-07 09:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,1671.32672716,1.0
7677512331515088764,270825,2016-09-07 08:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,318.03862712,1.0
6940254549723639744,270796,2016-09-07 06:04:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,315.37276498,1.0
747654497580215486,270759,2016-09-07 04:08:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,309.315765,1.0
9800801694967533501,270740,2016-09-07 02:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,312.19040174,1.0
3004147999566060671,270698,2016-09-06 23:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,358.95835264,1.0
3588717063672959923,270672,2016-09-06 21:58:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,318.3283223,1.0
14166157673184694649,270654,2016-09-06 20:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,334.350883,1.0
17108777754093591065,270632,2016-09-06 18:52:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,904.25644527,1.0
9337975441936937035,270625,2016-09-06 18:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-S4BY-UN9F-46B6-BF8HA,796.14092011,1.0
