ID,Height,timestamp,Type,From,To,Amount,Fee
13281516503100557164,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F7P-MT59-733V-9BJKV,0.0,1.0
11183239141421184674,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F7P-MT59-733V-9BJKV,0.0,1.0
18393402254289187328,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F7P-MT59-733V-9BJKV,0.0,1.0
8230300298462770755,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F7P-MT59-733V-9BJKV,0.0,1.0
6026738263733384806,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F7P-MT59-733V-9BJKV,1.0,1.0
9176365773187318673,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9F7P-MT59-733V-9BJKV,0.0,1.0
13009923348519241668,56019,2015-01-15 05:10:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,16669.0,1.0
8279048325506357321,55998,2015-01-15 03:53:01,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,19079.0,1.0
11215075107334323629,55996,2015-01-15 03:39:09,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,38464.0,1.0
16142337896481150673,55996,2015-01-15 03:39:09,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,15301.0,1.0
950128608799856209,55996,2015-01-15 03:39:09,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,14755.0,1.0
8781977696695286947,55996,2015-01-15 03:39:09,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,14679.0,1.0
14626470534030139861,55991,2015-01-15 03:12:17,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,16670.0,17.0
7471678060669551792,55989,2015-01-15 03:06:48,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,19080.0,19.0
614124420242768814,55988,2015-01-15 03:05:58,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,14756.0,15.0
857292640681980586,55988,2015-01-15 03:05:58,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,14680.0,15.0
10314885686630153921,55987,2015-01-15 03:02:49,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,15302.0,15.0
14571203793510361557,55987,2015-01-15 03:02:49,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,38465.0,38.0
12270064236283396365,49694,2014-12-28 12:15:19,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,20211.0,1.0
2314477888315832180,49694,2014-12-28 12:15:19,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,22613.0,1.0
3751687205883816417,49694,2014-12-28 12:15:19,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,51530.0,1.0
5850429380750761214,49694,2014-12-28 12:15:19,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,22654.0,1.0
17047279735326479391,49689,2014-12-28 11:27:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,18391.0,1.0
2948427497143410677,49689,2014-12-28 11:27:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,20702.0,1.0
11198972490425776932,49686,2014-12-28 11:13:36,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,51531.0,52.0
2237423041350976928,49686,2014-12-28 11:13:36,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,22655.0,23.0
9240152923463255612,49685,2014-12-28 11:05:22,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,20212.0,20.0
495226635565902180,49685,2014-12-28 11:05:22,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,22614.0,23.0
17309300892753496443,49680,2014-12-28 10:54:58,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,18392.0,18.0
7984398044838595342,49680,2014-12-28 10:54:58,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,20703.0,21.0
13178307058586402067,40231,2014-12-01 23:46:34,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,22674.0,1.0
13843398906733395906,40231,2014-12-01 23:46:34,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,22198.0,1.0
268717334513579328,40231,2014-12-01 23:46:34,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,27058.0,1.0
948238613170462615,40231,2014-12-01 23:46:34,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,23011.0,1.0
4724774855129647988,40231,2014-12-01 23:46:34,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,23725.0,1.0
7318363783966020472,40231,2014-12-01 23:46:34,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,63437.0,1.0
9971637896389204109,39969,2014-12-01 05:53:38,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,23726.0,24.0
11832015817257580224,39969,2014-12-01 05:53:38,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,27059.0,27.0
12239955350100096728,39969,2014-12-01 05:53:38,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,22675.0,23.0
5444493329180514111,39969,2014-12-01 05:53:38,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,22199.0,22.0
7060908045524680204,39968,2014-12-01 05:46:50,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,23012.0,23.0
16632089197884788354,39967,2014-12-01 05:44:51,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,63438.0,63.0
14508901769094640890,33318,2014-11-12 15:52:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,17421.0,1.0
15340875805970443889,33318,2014-11-12 15:52:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,21333.0,1.0
4105023046280467423,33318,2014-11-12 15:52:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,17223.0,1.0
4328678241281105044,33318,2014-11-12 15:52:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,43106.0,1.0
4587198913881981279,33318,2014-11-12 15:52:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,14101.0,1.0
5827702228817741828,33318,2014-11-12 15:52:40,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,16878.0,1.0
13624586072585962843,33309,2014-11-12 15:20:14,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,14102.0,14.0
15336930323901095681,33309,2014-11-12 15:20:14,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,16879.0,17.0
16855344499205573151,33309,2014-11-12 15:20:14,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,17422.0,17.0
65574970474266747,33309,2014-11-12 15:20:14,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,17224.0,17.0
1031138176605134944,33309,2014-11-12 15:20:14,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,21334.0,21.0
8339630252276267110,33309,2014-11-12 15:20:14,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,43107.0,43.0
10228369352647693786,29310,2014-11-01 10:35:02,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,274552.0,1.0
4753924338111569096,29269,2014-11-01 08:31:29,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,82398.0,82.0
10085486510883280564,29268,2014-11-01 08:17:40,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,35853.0,36.0
3989123278476381829,29268,2014-11-01 08:17:40,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,39036.0,39.0
4575306154548728803,29268,2014-11-01 08:17:40,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,39278.0,39.0
16125581903682182171,29267,2014-11-01 08:13:02,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,38223.0,38.0
1384449076001581443,29267,2014-11-01 08:13:02,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,39764.0,40.0
16614458194635061831,20630,2014-10-08 04:52:48,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5216.0,1.0
9819584043404041893,20629,2014-10-08 04:51:47,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3665.0,1.0
10745038498170475269,20629,2014-10-08 04:51:47,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2900.0,1.0
314747337462044181,20629,2014-10-08 04:51:47,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2922.0,1.0
7056732036703630390,20629,2014-10-08 04:51:47,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2910.0,1.0
7842628483463146255,20629,2014-10-08 04:51:47,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3867.0,1.0
740745143102411850,20607,2014-10-08 03:06:16,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,2911.0,3.0
10856828501647572888,20606,2014-10-08 03:01:47,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,5217.0,5.0
11764635795969027989,20606,2014-10-08 03:01:47,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,2923.0,3.0
15356489360208329945,20606,2014-10-08 03:01:47,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,3666.0,4.0
16990214768300722660,20606,2014-10-08 03:01:47,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,3868.0,4.0
4019054249391062284,20606,2014-10-08 03:01:47,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,2901.0,3.0
11958009826398883436,19631,2014-10-05 09:44:21,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3105.0,1.0
12763414805410446195,19631,2014-10-05 09:44:21,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,8160.0,1.0
13691869011210246624,19631,2014-10-05 09:44:21,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3890.0,1.0
14735021837599131785,19631,2014-10-05 09:44:21,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3045.0,1.0
2548850135061303624,19631,2014-10-05 09:44:21,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3674.0,1.0
5061827325342880367,19631,2014-10-05 09:44:21,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4027.0,1.0
12248472133014746370,19617,2014-10-05 09:00:46,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,3675.0,4.0
15905555252843469225,19617,2014-10-05 09:00:46,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,4028.0,4.0
2639961881812359593,19617,2014-10-05 09:00:46,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,3046.0,3.0
3195895102438842325,19617,2014-10-05 09:00:46,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,3891.0,4.0
3708267972001229983,19617,2014-10-05 09:00:46,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,3106.0,3.0
14267241062957696262,19616,2014-10-05 08:45:48,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,8161.0,8.0
14605567557225916376,19608,2014-10-05 08:29:29,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2057.0,1.0
15028797635442921976,19608,2014-10-05 08:29:29,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2468.0,1.0
17845747400479402308,19608,2014-10-05 08:29:29,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1912.0,1.0
5009578514145784897,19608,2014-10-05 08:29:29,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,1764.0,1.0
5533419682710880302,19608,2014-10-05 08:29:29,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2337.0,1.0
7618726457542021464,19608,2014-10-05 08:29:29,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,5149.0,1.0
11996364636866141004,18872,2014-10-03 07:15:36,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,5150.0,5.0
14854350543854011934,18872,2014-10-03 07:15:36,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,2058.0,2.0
15775259831825572635,18872,2014-10-03 07:15:36,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,2338.0,2.0
16656119498674930676,18872,2014-10-03 07:15:36,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,2469.0,2.0
2458608544591173045,18872,2014-10-03 07:15:36,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,1913.0,2.0
4656688506780144281,18872,2014-10-03 07:15:36,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,1765.0,2.0
15250343685365151272,18521,2014-10-02 07:12:07,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,12181.0,1.0
626022902280006934,18487,2014-10-02 05:16:58,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,15909.0,1.0
3839390351215679235,18487,2014-10-02 05:16:58,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,16779.0,1.0
18223262379448456758,18486,2014-10-02 05:11:51,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,17287.0,1.0
197340982969944710,18485,2014-10-02 05:09:08,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,18232.0,1.0
5598129968991036979,18482,2014-10-02 04:39:14,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,12182.0,12.0
12992463608964410580,18479,2014-10-02 04:36:39,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,17488.0,1.0
11782550023150525128,18478,2014-10-02 04:33:35,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,16780.0,17.0
14084190585279119419,18478,2014-10-02 04:33:35,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,15910.0,16.0
7196248965274778047,18478,2014-10-02 04:33:35,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,17288.0,17.0
18292393444638906827,18477,2014-10-02 04:30:29,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,18233.0,18.0
11963413745646585359,18467,2014-10-02 04:03:38,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,17489.0,17.0
12262489439726422167,17716,2014-09-30 01:10:27,Ordinary Payment,S-RZR4-WVSL-N3XQ-FRXP3,S-9F7P-MT59-733V-9BJKV,1.0,1.0
6857370529470391025,14288,2014-09-20 10:32:00,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3020.0,1.0
11791869787887676945,14287,2014-09-20 10:29:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4310.0,1.0
13534593533308003244,14287,2014-09-20 10:29:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4635.0,1.0
15094871698881385238,14287,2014-09-20 10:29:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3151.0,1.0
2936341892722180376,14287,2014-09-20 10:29:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3567.0,1.0
17014103281392837007,14276,2014-09-20 10:08:13,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,3021.0,3.0
18145238200220536860,14276,2014-09-20 10:08:13,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,3152.0,3.0
995472617460352644,14276,2014-09-20 10:08:13,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,4636.0,5.0
5991076042712232792,14276,2014-09-20 10:08:13,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4311.0,4.0
14260667940266467984,14275,2014-09-20 10:03:29,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,3568.0,4.0
11567850337124658991,13543,2014-09-18 09:14:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4625.0,1.0
14330592358357390174,13543,2014-09-18 09:14:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4604.0,1.0
18324535947852249409,13543,2014-09-18 09:14:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3081.0,1.0
1003230156353590157,13543,2014-09-18 09:14:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4151.0,1.0
8556000171796170211,13543,2014-09-18 09:14:33,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3179.0,1.0
14900092827538784893,13532,2014-09-18 08:11:35,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,4605.0,5.0
17044875125610611876,13532,2014-09-18 08:11:35,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,3082.0,3.0
1204926956576901467,13532,2014-09-18 08:11:35,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,4626.0,5.0
5302815155608437360,13532,2014-09-18 08:11:35,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,3180.0,3.0
8944562941358890453,13532,2014-09-18 08:11:35,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,4152.0,4.0
9893466248347665910,12804,2014-09-16 07:27:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4250.0,1.0
242218914335729301,12804,2014-09-16 07:27:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3642.0,1.0
1156865106048503161,12804,2014-09-16 07:27:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3703.0,1.0
1590693724207358935,12804,2014-09-16 07:27:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3301.0,1.0
6936781007035106190,12804,2014-09-16 07:27:18,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3722.0,1.0
12103135002240365208,12792,2014-09-16 06:29:14,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,4251.0,4.0
14229000830299424723,12792,2014-09-16 06:29:14,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,3704.0,4.0
14572099170711999034,12792,2014-09-16 06:29:14,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,3643.0,4.0
14898628177072675504,12792,2014-09-16 06:29:14,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,3723.0,4.0
9056227646581927772,12792,2014-09-16 06:29:14,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,3302.0,3.0
11356041786768207970,12165,2014-09-14 12:32:24,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2675.0,1.0
13821992889715644099,12165,2014-09-14 12:32:24,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2887.0,1.0
15681179963123513808,12165,2014-09-14 12:32:24,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3077.0,1.0
5544011444070602541,12165,2014-09-14 12:32:24,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,2881.0,1.0
6089217004457675612,12165,2014-09-14 12:32:24,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3272.0,1.0
9605649329451807031,12061,2014-09-14 05:59:16,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,2882.0,3.0
12901780691144279335,12061,2014-09-14 05:59:16,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,2888.0,3.0
17885396453583036589,12061,2014-09-14 05:59:16,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,3078.0,3.0
2106046467180033748,12061,2014-09-14 05:59:16,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,2676.0,3.0
4094603975287147850,12061,2014-09-14 05:59:16,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,3273.0,3.0
15371320614968822672,11729,2014-09-13 07:25:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3630.0,1.0
16231034629505769922,11729,2014-09-13 07:25:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4573.0,1.0
16557391112323035279,11729,2014-09-13 07:25:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,4390.0,1.0
4331328542945033780,11729,2014-09-13 07:25:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,6233.0,1.0
8462968842124957001,11729,2014-09-13 07:25:12,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,3586.0,1.0
5352760154543856999,11711,2014-09-13 06:15:42,Ordinary Payment,S-YMXH-VUY9-U9U2-925RF,S-9F7P-MT59-733V-9BJKV,6234.0,6.0
10190899888190955668,11710,2014-09-13 06:12:05,Ordinary Payment,S-JTZ4-VUU7-FSAR-9LDWH,S-9F7P-MT59-733V-9BJKV,3631.0,4.0
16440804439102255666,11710,2014-09-13 06:12:05,Ordinary Payment,S-KMN6-K5RU-C2EC-DVNDN,S-9F7P-MT59-733V-9BJKV,4391.0,4.0
17925823266813810225,11710,2014-09-13 06:12:05,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,3587.0,4.0
4842378605161464992,11710,2014-09-13 06:12:05,Ordinary Payment,S-DN22-7Q2J-V3U4-D7QNF,S-9F7P-MT59-733V-9BJKV,4574.0,5.0
15213776209654570305,11007,2014-09-11 06:53:39,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,14729.0,1.0
17410605254501752716,11007,2014-09-11 06:53:39,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,13918.0,1.0
871650777089686586,11007,2014-09-11 06:53:39,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,12277.0,1.0
2327551773722807367,11007,2014-09-11 06:53:39,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,11654.0,1.0
6607577691264348897,11007,2014-09-11 06:53:39,Ordinary Payment,S-9F7P-MT59-733V-9BJKV,S-XHQ2-VKF8-X82E-BN3DM,15691.0,1.0
