ID,Height,timestamp,Type,From,To,Amount,Fee
7328247685801939137,478889,2018-04-12 18:23:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.02680261,1.0
6858520770462179483,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.03923865,1.0
14277264820753180707,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.18057227,1.0
13626291767044596611,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.0535241,1.0
10493762433009328957,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.00374155,1.0
1696790203555860739,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.05840898,1.0
16669006862972144124,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.1358952,1.0
3231317143869386411,474840,2018-04-01 11:00:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.21151613,1.0
6523410762479190252,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.32415432,1.0
11510849510094870136,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.05724277,1.0
7559019848127446313,472506,2018-03-25 21:54:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RXVE-T3DJ-CVW4-HUBPE,0.10146334,1.0
15730056007490056808,471573,2018-03-23 07:51:14,Reward Recipient Assignment,S-RXVE-T3DJ-CVW4-HUBPE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6343509967762936571,471568,2018-03-23 07:22:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RXVE-T3DJ-CVW4-HUBPE,1.0,1.0
