ID,Height,timestamp,Type,From,To,Amount,Fee
494709967632557619,780316,2020-08-02 21:49:09,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.03675
13777106477806446426,742158,2020-04-18 10:57:59,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.03675
2096254363058712213,739870,2020-04-12 01:03:43,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-VRPM-XD6L-YZUJ-8KWDG,3.0,0.0588
6845619962380164151,737882,2020-04-06 11:43:04,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-VQXX-FBWQ-9Y7F-H7M5T,3.0,0.03675
1984526492745007939,737554,2020-04-05 13:43:55,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-KVTY-B47P-B58Q-C2ZUP,5.0,0.03675
9799732159451307844,734752,2020-03-28 17:59:39,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0588
558842001958405854,733064,2020-03-24 00:08:29,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-W34M-B567-4UAG-4AEQS,4.0,0.0147
13488807423544344388,732697,2020-03-22 23:45:54,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-VVZC-SC86-GEW4-9UZ4T,12.0,0.0588
2262944212979739729,731640,2020-03-20 00:41:38,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-DV39-5RT7-XYRG-AUBN6,9.0,0.0588
2347506873076638553,730233,2020-03-16 02:40:35,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-KVTY-B47P-B58Q-C2ZUP,4.0,0.0441
8815099440433457003,729165,2020-03-13 03:02:09,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0294
6672650362091243671,728508,2020-03-11 06:33:38,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-KVTY-B47P-B58Q-C2ZUP,20.0,0.0441
1344939746531769677,728251,2020-03-10 12:54:32,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-72SC-MNG9-QVJ3-G69X9,2.0,0.0294
12123713771819503921,728216,2020-03-10 11:18:18,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.05145
9903298018036446096,728002,2020-03-09 20:30:08,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0441
16700854462170390658,727187,2020-03-07 13:47:51,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0294
12711276921800918679,727061,2020-03-07 05:10:58,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-M3MF-GFT2-3K5V-FALG3,4.0,0.0441
3702451018412083654,726585,2020-03-05 21:19:41,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-GW4C-9P4C-6BBS-478KN,8.0,0.0588
4674538249660745513,725792,2020-03-03 16:18:56,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-KVTY-B47P-B58Q-C2ZUP,5.0,0.0588
8982827967747172649,725667,2020-03-03 07:49:16,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-QWFR-X2ZS-7MHJ-CZ73L,7.0,0.0441
267863370478775207,725407,2020-03-02 14:19:19,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-KVTY-B47P-B58Q-C2ZUP,10.0,0.0294
13804441809104269504,725270,2020-03-02 05:01:47,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-22JX-ZLHM-2BMM-CM35N,5.0,0.02205
10475176052770130480,724885,2020-03-01 03:26:29,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-KVTY-B47P-B58Q-C2ZUP,3.0,0.03675
12562426867810880052,724863,2020-03-01 02:02:05,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-LJM3-VY66-HMY6-FNLZP,1.0,0.0147
13483954151988592956,722093,2020-02-22 07:37:36,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-KVTY-B47P-B58Q-C2ZUP,8.0,0.0588
2283068054480073007,721667,2020-02-21 03:18:34,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-P92J-5BM5-QMAM-22GHB,2.0,0.0294
1381444839555171093,721344,2020-02-20 05:22:58,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-7MJU-MQNU-W58X-E4SK6,7.0,0.0588
1392557867277167923,720387,2020-02-17 12:40:16,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-KVTY-B47P-B58Q-C2ZUP,2.0,0.0147
3521394709676911249,719366,2020-02-14 16:48:37,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-DZ7P-BQWL-VE3U-HD957,2.0,0.0147
18396786219373301362,718622,2020-02-12 14:45:48,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-P2GU-J72D-MZ5B-A6LHF,3.0,0.00735
15619614789278322473,718150,2020-02-11 06:57:52,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-9Q6N-WN76-JYF3-D52LX,1.0,0.0588
15401497399513102055,716794,2020-02-07 11:43:40,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0294
15218718046360773588,715641,2020-02-04 06:14:38,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0441
6707386543153691940,714579,2020-02-01 07:01:09,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-KVTY-B47P-B58Q-C2ZUP,8.0,0.0441
9289357195861149939,714393,2020-01-31 18:22:08,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-S7CD-8ANZ-GLPC-DWVS8,1.0,0.0294
9040251076401896835,714298,2020-01-31 12:15:51,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-UW98-H95Q-H6NU-28TB3,4.0,0.00735
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVTY-B47P-B58Q-C2ZUP,10.0,0.0735
