ID,Height,timestamp,Type,From,To,Amount,Fee
4342411518639834897,364365,2017-05-27 01:49:05,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,1253.65150294,1.0
11597111877649988002,364360,2017-05-27 01:32:48,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1254.65150294,1.0
5968146239360877698,360112,2017-05-15 04:42:06,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,46.42218326,1.0
1184957951275412103,360107,2017-05-15 04:27:02,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,47.42218326,1.0
8250188815963090710,358980,2017-05-12 00:58:47,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,328.4699828,1.0
13000950004508500902,358977,2017-05-12 00:40:56,Ordinary Payment,S-LN2P-SVRC-XCGJ-5CVMT,S-3B7N-UHNB-QWN6-GEKZY,40.6372,1.0
15297581884163103735,358977,2017-05-12 00:40:56,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,286.8327828,1.0
14500208676502357086,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B7N-UHNB-QWN6-GEKZY,2.0,1.0001
7164986785986523991,344088,2017-03-31 08:28:12,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,59.71792809,1.0
1026747830840586203,344081,2017-03-31 08:16:24,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,60.71792809,1.0
8156322127930090129,343007,2017-03-28 08:26:01,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,1240.18324302,1.0
8536770341823594734,343004,2017-03-28 08:04:20,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1241.18324302,1.0
12692056477304690871,342306,2017-03-26 08:39:14,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,49.13636675,1.0
3962821218897510947,342303,2017-03-26 08:25:03,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,50.13636675,1.0
1815956983448587037,335999,2017-03-08 18:03:26,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,438.05046169,1.0
8817443220626634717,335994,2017-03-08 17:51:46,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,439.05046169,1.0
14928510476984245784,288917,2016-10-27 23:01:46,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,199.11334098,1.0
17938882687517969810,288914,2016-10-27 22:45:30,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,200.11334098,1.0
9430390753749239933,287475,2016-10-23 22:22:01,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,446.24551464,1.0
10515339811764034184,287472,2016-10-23 22:12:47,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,447.24551464,1.0
834372527799226890,282898,2016-10-11 03:46:37,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,109.50062062,1.0
14157882903835243466,282891,2016-10-11 03:34:21,Ordinary Payment,S-5QQ6-B32F-YJHV-8HT23,S-3B7N-UHNB-QWN6-GEKZY,110.50062062,1.0
7508150336462157413,282891,2016-10-11 03:34:21,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,1640.79575577,1.0
5222511095796335641,282887,2016-10-11 03:03:05,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1641.79575577,1.0
518801888219711020,282038,2016-10-08 17:55:12,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,599.48859507,1.0
4588928356757509726,282036,2016-10-08 17:42:34,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,600.48859507,1.0
1958562461179296672,281113,2016-10-06 04:16:11,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,313.35349006,1.0
16878763996114591529,281112,2016-10-06 04:10:33,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,314.35349005,1.0
10855073430242212303,279250,2016-09-30 22:55:40,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,2109.14271436,1.0
10373261116908475132,279248,2016-09-30 22:41:45,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,2092.14271436,1.0
11965677485605604191,279248,2016-09-30 22:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B7N-UHNB-QWN6-GEKZY,3.0,1.0
13109712000245110093,279248,2016-09-30 22:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B7N-UHNB-QWN6-GEKZY,10.0,1.0
13751661607072709344,279248,2016-09-30 22:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
11617911133609498665,276724,2016-09-23 20:49:03,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,336.62051194,1.0
17767503904421647669,276722,2016-09-23 20:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
8506622070685644653,276721,2016-09-23 20:44:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
11092765390534491494,276720,2016-09-23 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B7N-UHNB-QWN6-GEKZY,10.0,1.0
8414341985242459001,276720,2016-09-23 20:43:58,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,317.62051195,1.0
8204017138729051041,275985,2016-09-21 18:48:09,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,166.11843723,1.0
17915534764122962026,275984,2016-09-21 18:40:52,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,142.11843723,1.0
13237320654924207687,275983,2016-09-21 18:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
15920898088436906111,275983,2016-09-21 18:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
7872023234359737003,275983,2016-09-21 18:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
9133718594908577065,275983,2016-09-21 18:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B7N-UHNB-QWN6-GEKZY,10.0,1.0
12130181378268720169,275704,2016-09-20 23:54:31,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7249657082062208743,275701,2016-09-20 23:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B7N-UHNB-QWN6-GEKZY,10.0,1.0
17969172603892994729,275610,2016-09-20 17:35:33,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,163.86348175,1.0
13116471718352719124,275607,2016-09-20 17:28:02,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,164.86348175,1.0
16849016291271719420,275597,2016-09-20 16:31:10,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
4638763242899812443,275595,2016-09-20 16:26:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
11335835864299847875,275593,2016-09-20 16:23:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
7806823461122656868,275593,2016-09-20 16:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B7N-UHNB-QWN6-GEKZY,5.0,1.0
9528622081821630895,275592,2016-09-20 16:22:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B7N-UHNB-QWN6-GEKZY,10.0,1.0
9740545331035193982,275342,2016-09-19 23:20:48,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,338.4687523,1.0
7555965573896167492,275339,2016-09-19 23:13:33,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,339.4687523,1.0
7276056913579510404,274920,2016-09-18 19:36:08,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,1656.21698501,1.0
17682809548513887684,274918,2016-09-18 19:28:18,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,1657.21698501,1.0
8507959625854989438,274619,2016-09-17 23:16:18,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,309.1702353,1.0
7081207285188066087,274617,2016-09-17 23:06:13,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,310.1702353,1.0
7378224800436591805,273640,2016-09-15 05:44:42,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
1141765332693542265,273637,2016-09-15 05:33:15,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,72.0,1.0
2550282995428527267,266114,2016-08-25 03:31:30,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,18.13007297,1.0
8665703329607634010,266112,2016-08-25 03:23:21,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,19.13007297,1.0
8002285307788588267,256858,2016-07-30 03:13:17,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,61.53345961,1.0
6593304407709819978,256855,2016-07-30 02:47:42,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,62.53345961,1.0
11383008498316646751,250501,2016-07-12 05:38:28,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,85.91005257,1.0
13346468341116938820,250500,2016-07-12 05:33:59,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,86.91005257,1.0
2060792177982422735,248940,2016-07-07 19:48:42,Ordinary Payment,S-3B7N-UHNB-QWN6-GEKZY,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
3515594358598701730,248936,2016-07-07 19:32:11,Ordinary Payment,S-KL5S-V8N4-VR3X-E7QU7,S-3B7N-UHNB-QWN6-GEKZY,121.0,1.0
