ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V7MA-2MYA-EQ9D-4SND2,6.59e-06,0.0735
17728693350393706976,1001173,2022-04-08 21:40:14,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,626567.26693752,0.0147
8206729461628718340,1001164,2022-04-08 21:10:09,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,100.0,0.0147
8655654402334895748,900746,2021-07-03 18:26:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7MA-2MYA-EQ9D-4SND2,1e-08,0.09
16607319774938796755,900745,2021-07-03 18:23:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.09
6663202848188810147,900744,2021-07-03 18:19:27,Ordinary Payment,S-V7MA-2MYA-EQ9D-4SND2,S-8NJD-MVHC-3UZU-CEHQW,221652.0,0.0147
9406018214581438645,898692,2021-06-28 01:37:53,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1616.17546645,0.00735
6134285455127557389,895585,2021-06-19 10:14:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7MA-2MYA-EQ9D-4SND2,1e-08,0.04
17326378273336804939,895584,2021-06-19 10:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.04
16682657782736590482,895583,2021-06-19 10:08:26,Ordinary Payment,S-V7MA-2MYA-EQ9D-4SND2,S-8NJD-MVHC-3UZU-CEHQW,365000.0,0.0147
15981576146523490139,895347,2021-06-18 18:18:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.06
10821507172020263735,895346,2021-06-18 18:14:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7MA-2MYA-EQ9D-4SND2,1e-08,0.06
18311109973014597971,895345,2021-06-18 18:09:44,Ordinary Payment,S-V7MA-2MYA-EQ9D-4SND2,S-8NJD-MVHC-3UZU-CEHQW,5000.0,0.00735
11441919872729270036,881376,2021-05-10 22:29:52,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1168.3,0.00735
11301064786067773243,874587,2021-04-22 00:22:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.02940001
10573660969020804450,869492,2021-04-07 20:35:36,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1022.41,0.02205
2929890041019000180,860458,2021-03-13 17:49:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.00735
17310476638221752534,860456,2021-03-13 17:41:24,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1077.5,0.0294
14728927147795867888,850357,2021-02-13 15:49:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.02205
2342143328813259239,850330,2021-02-13 14:05:33,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1091.11,0.02205
8029888687079799830,840030,2021-01-15 22:54:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.00735
15884108406036230853,840029,2021-01-15 22:50:45,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1322.805,0.00735
1261899911879633752,830167,2020-12-19 13:07:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.0147
12544277120116025514,830165,2020-12-19 12:59:34,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1240.66,0.0294
1381519485619242565,818837,2020-11-18 01:01:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.00735
2899037679242583040,818836,2020-11-18 00:57:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.00735
3859526566169071881,818827,2020-11-18 00:16:52,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1320.5,0.03675
11368682293775778527,803228,2020-10-05 15:07:48,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1025.941,0.0441
4827824212662025622,787769,2020-08-23 14:51:07,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1059.5,0.00735
7681721753681215050,773131,2020-07-13 22:12:45,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1149.5,0.0294
14667806584461362480,758772,2020-06-03 22:23:40,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1074.9,0.0294
5255296785836064328,747716,2020-05-03 23:48:03,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1012.2,0.0294
10723800532478480948,738765,2020-04-08 23:03:54,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1026.3,0.06615
21812726185427843,728052,2020-03-09 23:51:17,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1046.05,0.06615
3657996360565625534,719650,2020-02-15 12:00:56,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1052.45,0.06615
9954418731500629289,709807,2020-01-18 23:00:32,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1042.6,0.03675
16501662455354273187,700526,2019-12-23 23:46:07,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1043.8,0.0294
15718731623347766920,691240,2019-11-27 23:59:47,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1068.79,0.00735
15209104559163456624,682516,2019-11-03 14:17:06,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1011.34,0.0147
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7MA-2MYA-EQ9D-4SND2,1e-08,1.0584
9735390423403892206,671495,2019-10-03 17:41:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.02205
13097896683761754434,671495,2019-10-03 17:41:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V7MA-2MYA-EQ9D-4SND2,0.0,0.0294
18183148771606867330,671495,2019-10-03 17:41:56,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1023.42,0.0147
16243216250133969595,661532,2019-09-05 20:50:39,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1011.16,0.00735
6130122919479000525,653976,2019-08-15 17:33:56,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1014.38,0.00735
13561260226336131798,644411,2019-07-19 23:51:52,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1023.92,0.0147
15311448582447932958,635108,2019-06-23 23:07:07,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1171.1,0.00735
2754839817272614537,627966,2019-06-03 23:29:20,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1061.5,0.00735
5653129638758866438,622790,2019-05-20 12:25:43,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1053.1,0.0147
5116610072988543233,616860,2019-05-03 22:30:50,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1066.5,0.00735
10524881432465431781,612078,2019-04-20 13:52:01,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1100.32,0.00735
614432157925510833,606805,2019-04-05 19:45:30,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1109.2,0.00735
986598168732394582,600763,2019-03-19 21:35:19,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1104.8,0.00735
2995310274980920769,595434,2019-03-04 23:18:39,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1099.3,0.00735
5903932430050879205,589605,2019-02-16 15:52:43,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1363.5,0.00735
7963037754796870129,583277,2019-01-29 23:07:36,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1557.2,0.02205
14743993863283428925,574264,2019-01-04 16:44:10,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1910.31,0.0147
14619421591053187974,567895,2018-12-17 21:40:37,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2098.0,0.00735
6796276537453540892,560074,2018-11-26 00:32:20,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2130.92,0.00735
10248931372354488155,552784,2018-11-05 14:30:53,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2195.16,0.00735
15055203343765611114,541467,2018-10-04 22:00:01,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2183.48,0.00735
8600320262080267689,534323,2018-09-14 22:13:18,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1500.45,0.00735
8559763832404263945,528963,2018-08-30 22:22:40,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1324.78,0.00735
17800800061828539537,522069,2018-08-11 15:16:11,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1358.11,0.00735
7136955989230363599,518241,2018-07-31 22:16:51,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1273.66,0.00735
1749073410301954546,516016,2018-07-25 16:42:06,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1528.8,0.00735
18180022243717909713,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V7MA-2MYA-EQ9D-4SND2,0.0,1.0
6320923037157695232,511697,2018-07-13 15:03:38,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1014.41,0.00735
13312903897994505614,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V7MA-2MYA-EQ9D-4SND2,0.0,1.0
17318309663017285648,505658,2018-06-26 17:17:31,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1089.0,0.00735
754365489621892159,504901,2018-06-24 14:52:40,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1158.0,0.735
5892402658788322275,503159,2018-06-19 17:25:49,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1290.0,0.00735
3075566217552628572,496653,2018-06-01 12:11:43,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1161.0,1.0
10949137382120129867,495036,2018-05-27 23:26:57,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1219.0,1.0
1096754787303645178,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V7MA-2MYA-EQ9D-4SND2,0.0,1.0
5496569789456937165,488800,2018-05-10 12:49:32,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1610.0,1.0
16723497018405012006,483216,2018-04-24 21:14:55,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1203.0,1.0
14716157339222343012,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V7MA-2MYA-EQ9D-4SND2,0.0,1.0
13117600621269462984,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V7MA-2MYA-EQ9D-4SND2,0.0,1.0
1251428861980418211,471783,2018-03-23 21:50:57,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1194.0,1.0
2632707022382914978,467162,2018-03-10 23:09:24,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1190.0,1.0
12602909870715459133,462693,2018-02-26 11:09:10,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1110.0,1.0
3316995615307973858,456435,2018-02-08 23:25:47,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1044.0,1.0
16010475176374417070,450359,2018-01-22 23:37:38,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,37876.0,4.0
5029166717266502203,446063,2018-01-10 23:19:17,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1000.0,1.0
9386371844768838586,446036,2018-01-10 21:28:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-V7MA-2MYA-EQ9D-4SND2,1428.0,7.0
11676317968746603256,443575,2018-01-04 00:05:31,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,621.0,1.0
11757045133906202191,442475,2017-12-31 22:29:54,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2008.0,1.0
9003095383287379845,438173,2017-12-19 21:48:04,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2058.0,1.0
7689232908224526256,432804,2017-12-04 21:24:29,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2822.0,1.0
3162311305353004510,424262,2017-11-11 00:25:29,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1642.0,1.0
11928600880150549782,420190,2017-10-30 14:41:32,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,2012.0,1.0
18196150120220381959,418422,2017-10-25 16:17:37,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1098.0,1.0
3549689552881895180,417004,2017-10-21 17:19:58,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1058.0,1.0
17708490998435338069,413343,2017-10-11 11:15:50,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1050.0,1.0
5785289772271214903,409912,2017-10-01 21:07:38,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1180.0,1.0
9698351690792753706,406727,2017-09-22 22:46:27,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1035.0,1.0
4981222922200462534,404463,2017-09-16 14:42:55,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,778.0,1.0
5449712393435402843,401254,2017-09-07 15:23:45,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,940.0,1.0
18383203963170083773,398511,2017-08-30 23:26:59,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,782.0,1.0
14999174750636983281,398043,2017-08-29 15:57:09,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,432.0,1.0
17601004922333342890,397305,2017-08-27 14:24:47,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,655.0,1.0
12896585494387027846,395626,2017-08-22 21:33:15,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,724.0,1.0
8426149423808766399,394866,2017-08-20 18:32:58,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,578.0,1.0
13085147598404645106,392715,2017-08-14 18:16:58,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,405.0,1.0
17969996436548881721,390290,2017-08-07 23:25:14,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,456.0,1.0
11446851674921454768,389815,2017-08-06 15:53:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7MA-2MYA-EQ9D-4SND2,12343.2970297,2.0
16662104867005599007,388724,2017-08-03 14:37:01,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1222.0,1.0
15517881794744972823,387306,2017-07-30 14:54:24,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,248.0,1.0
3243763628891232804,382909,2017-07-17 21:20:10,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,1351.0,1.0
9689788722056321462,380775,2017-07-11 22:54:57,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,780.0,1.0
5631608635123935633,379717,2017-07-08 23:30:55,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,10.0,1.0
13818074278148553711,378987,2017-07-06 22:23:19,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,540.0,1.0
6084800737215042001,377215,2017-07-01 23:50:31,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,400.0,1.0
11454285642614355274,375308,2017-06-26 15:37:29,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,615.0,1.0
8682168784447085964,374310,2017-06-23 21:00:02,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,200.0,1.0
8882892657896650880,373610,2017-06-21 22:14:58,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,280.0,1.0
18311700267204112463,372558,2017-06-18 23:17:53,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,400.0,1.0
2526938034923418841,371750,2017-06-16 17:10:48,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,440600.0,44.0
12907180720898193100,371746,2017-06-16 17:04:19,Account Update,S-V7MA-2MYA-EQ9D-4SND2,,0.0,1.0
18121834778624181948,371745,2017-06-16 16:58:07,Ordinary Payment,S-V7MA-2MYA-EQ9D-4SND2,S-8NJD-MVHC-3UZU-CEHQW,1.0,1.0
12226099936622163654,371744,2017-06-16 16:51:37,Ordinary Payment,S-8NJD-MVHC-3UZU-CEHQW,S-V7MA-2MYA-EQ9D-4SND2,10.0,1.0
