ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3PK8-J5QD-P4MG-2CTNJ,1e-08,0.22785
16985637599020880896,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,2.0,1.0001
7050293355463259868,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,1.0,1.0
15041095912810443382,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,1.0,2.0
14098475673340262347,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,1.0,3.0
5274449772559496467,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,2.0,2.0
14247662935788572193,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,3.0,3.0
17671753283456338866,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,2.0,2.0
10772573511742300723,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,2.0,2.0
9154894246818962678,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,3.0,1.0
13784208133372144637,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,3.0,3.0
8551952138330531397,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,20.0,1.0
6823491256842979236,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,2.0,1.0
7548657500763829607,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,5.0,2.0
10227943074474008709,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,6.0,5.0
8665917024450005218,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,5.0,5.0
2484852985983278718,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,2.0,2.0
9832264049370784300,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,4.0,4.0
2626603558750640001,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PK8-J5QD-P4MG-2CTNJ,2.0,1.0
4899062031512643715,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,10.0,2.0
1953772215693739793,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,2.0,2.0
2168243160821340239,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,3.0,2.0
1196497631922269000,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,10.0,6.0
2320040906356188087,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,10.0,6.0
1306327285492027289,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,6.0,6.0
10977573967228996719,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,5.0,1.0
10174110023150535980,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,5.0,1.0
5220563034366347946,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,12.0,1.0
16930400432072726571,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,7.0,3.0
4502392920978263954,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,10.0,3.0
11441853586319603003,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,10.0,3.0
3861065453830001882,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,20.0,1.0
14046736858993885430,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PK8-J5QD-P4MG-2CTNJ,10.0,1.0
17877508487045607770,327383,2017-02-12 15:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3PK8-J5QD-P4MG-2CTNJ,3.0,1.0
