ID,Height,timestamp,Type,From,To,Amount,Fee
18252665367902110175,313586,2017-01-05 01:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VM7Y-6BY3-CU7H-F3V9D,3.0,1.0
16201883925834311,313586,2017-01-05 01:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
2619474574373346709,313586,2017-01-05 01:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
16814326517129691339,309254,2016-12-23 23:15:21,Ordinary Payment,S-VM7Y-6BY3-CU7H-F3V9D,S-VT32-DJMC-EQFM-ELA7F,54.0,1.0
14097774769963934185,309058,2016-12-23 09:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
499497647232508000,309058,2016-12-23 09:41:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VM7Y-6BY3-CU7H-F3V9D,3.0,1.0
1575060493059462167,309058,2016-12-23 09:41:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
9455428477176709576,306174,2016-12-15 08:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
11763783502886217111,306174,2016-12-15 08:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VM7Y-6BY3-CU7H-F3V9D,3.0,1.0
7927644677189576138,306174,2016-12-15 08:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
3009983806305401724,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
4502754047491717324,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
7617075882893130086,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VM7Y-6BY3-CU7H-F3V9D,3.0,1.0
13610643420717258410,297000,2016-11-19 16:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VM7Y-6BY3-CU7H-F3V9D,3.0,1.0
15328904101795794330,297000,2016-11-19 16:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
8153140961099832124,297000,2016-11-19 16:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VM7Y-6BY3-CU7H-F3V9D,3.0,1.0
1769513705656601606,296999,2016-11-19 16:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VM7Y-6BY3-CU7H-F3V9D,5.0,1.0
