ID,Height,timestamp,Type,From,To,Amount,Fee
2044936240067009814,1073251,2022-10-26 06:05:14,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1999.99,0.01
3333803618729650045,1072974,2022-10-25 11:37:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
5309034295834022225,1072666,2022-10-24 15:13:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
11796166489352582759,1065863,2022-10-05 17:08:11,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,2000.003,0.01
15294497494755300640,1065473,2022-10-04 15:05:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
6914523723403569646,1064801,2022-10-02 18:20:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
3248394204350710084,1061851,2022-09-24 13:44:21,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.01
2406917983636128536,1060784,2022-09-21 14:27:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
10140091463779670495,1060097,2022-09-19 16:41:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
18252693176220515126,1057103,2022-09-11 08:49:30,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1001.98,0.01
4638485776304091571,1054254,2022-09-03 11:08:14,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
5401427615699409485,1053440,2022-09-01 04:45:10,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1998.0,0.01
17217708440221417428,1050692,2022-08-24 13:23:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
16247347088900640119,1050342,2022-08-23 14:04:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
7786483555706117527,1044790,2022-08-08 03:25:14,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,989.99,0.01
1472614336270684117,1035530,2022-07-13 09:34:24,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,2127.07,0.02
3027921321139245166,1033784,2022-07-08 13:11:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
7945208213005512231,1033426,2022-07-07 13:13:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.01
5097928921402868923,1032694,2022-07-05 12:25:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.85726826,0.1
16125696197129976231,1032340,2022-07-04 12:51:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.85742997,0.1
13380280838279053732,1031970,2022-07-03 12:07:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86484541,0.1
17466335002024710448,1031609,2022-07-02 12:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86484541,0.1
3801137237127780178,1031237,2022-07-01 11:10:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86484541,0.1
15344810585851858255,1030906,2022-06-30 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86484541,0.1
14407339660102165153,1030514,2022-06-29 11:07:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86112173,0.1
8886486193147375522,1030163,2022-06-28 11:24:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86169308,0.1
4059734033624564688,1029801,2022-06-27 11:21:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86169308,0.1
17406539515953568493,1029449,2022-06-26 11:50:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86179705,0.1
3261749425614021571,1029083,2022-06-25 11:37:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86179705,0.1
3943097925684519522,1028720,2022-06-24 11:14:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86179705,0.0735
4857058090753967636,1028354,2022-06-23 10:52:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86179705,0.0735
16816413840338051711,1028001,2022-06-22 11:04:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86179705,0.0735
5760223016787058494,1027632,2022-06-21 10:49:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86571092,0.0735
15778053698002800460,1027321,2022-06-20 13:47:03,Ask Order Placement,S-RQSB-6VKJ-6QGE-G3WFK,,0.0,1.0
3247980724520815285,1027282,2022-06-20 11:09:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.86571092,0.0735
11487819483492074369,1026927,2022-06-19 11:42:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.8692553,0.0735
3188244298072465673,1026568,2022-06-18 11:26:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.8692553,0.0735
459057393257582394,1026212,2022-06-17 11:48:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87526586,0.0735
280138464155649136,1025835,2022-06-16 10:43:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87526586,0.0735
15531391678189911033,1025485,2022-06-15 11:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87526586,0.0735
12475370128948574552,1025124,2022-06-14 11:14:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87686915,0.0735
16712082251280719654,1024760,2022-06-13 10:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87686915,0.0735
16090153888447725690,1024428,2022-06-12 12:40:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87686915,0.0735
14705076860049044260,1024065,2022-06-11 12:43:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87740771,0.0735
10069026172337227378,1023694,2022-06-10 11:52:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87817823,0.0735
2723489740986371394,1023315,2022-06-09 10:39:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87817823,0.0735
14117362655788315770,1022953,2022-06-08 10:17:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87817823,0.0735
15633613053750464102,1022603,2022-06-07 10:58:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87817823,0.0735
9235183348167516284,1022234,2022-06-06 10:16:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87933655,0.0735
3028514314375122335,1021889,2022-06-05 11:26:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.87933655,0.0735
14716324727790905852,1021541,2022-06-04 12:15:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88321979,0.0735
4564894575237203794,1021155,2022-06-03 10:26:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88321979,0.0735
17039341563596307029,1020812,2022-06-02 11:34:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,88.69014413,0.0735
15870931849902118163,1020432,2022-06-01 10:17:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88713748,0.0735
1477707667730281318,1020069,2022-05-31 09:57:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88713748,0.0735
858016471098970454,1019730,2022-05-30 11:33:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88713748,0.0735
413449217980363822,1019366,2022-05-29 11:05:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88713748,0.0735
4447460772904735376,1019004,2022-05-28 10:54:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88713748,0.0735
16651075000522154895,1018638,2022-05-27 10:28:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.88958395,0.0735
1414970530758662679,1018276,2022-05-26 10:23:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89355842,0.0735
4016177830302384274,1017916,2022-05-25 10:31:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89355842,0.0735
16008925410001622752,1017562,2022-05-24 10:38:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89360074,0.0735
18131011124278592634,1017195,2022-05-23 10:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89360074,0.0735
7068791645542033279,1016861,2022-05-22 11:56:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89360074,0.0735
13176305997722311995,1016497,2022-05-21 11:43:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89150078,0.0735
11808149878039708007,1016448,2022-05-21 08:27:30,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,46.7,0.0147
14680906476320243561,1016119,2022-05-20 10:38:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89922275,0.0735
13730429545469941496,1015761,2022-05-19 10:38:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89922275,0.0735
5330535222308701738,1015399,2022-05-18 10:31:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89922275,0.0735
3615295801760151929,1015038,2022-05-17 10:24:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89922558,0.0735
16556971943223110529,1014681,2022-05-16 10:44:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89922558,0.0735
11742056313384660808,1014356,2022-05-15 12:58:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.89922558,0.0735
10651459218159720656,1013975,2022-05-14 11:38:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90738502,0.0735
17183521945701796038,1013590,2022-05-13 09:57:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90738502,0.0735
333297034963515206,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
3738700232214330986,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
2140149086420674600,1012542,2022-05-10 12:00:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
822543593554547318,1012162,2022-05-09 10:35:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
3741888292702265997,1011817,2022-05-08 11:31:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
12211253214090363290,1011448,2022-05-07 10:58:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
128197177988491870,1011100,2022-05-06 11:49:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
8670891290733172782,1010725,2022-05-05 10:42:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90664461,0.0735
5362063833242170220,1010362,2022-05-04 10:44:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9078793,0.0735
11073832659387801081,1009999,2022-05-03 10:26:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.90829161,0.0735
6994221217470178264,1009637,2022-05-02 10:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
862309007475157684,1009307,2022-05-01 12:12:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
18365513833455077270,1008930,2022-04-30 10:55:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
5847321199611930268,1008566,2022-04-29 10:55:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
15651554146343417392,1008199,2022-04-28 10:39:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
18283597827876760026,1007841,2022-04-27 10:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
5153002711672076755,1007484,2022-04-26 10:32:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91203595,0.0735
4134076894363901113,1007125,2022-04-25 10:38:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91453823,0.0735
12610415421260306738,1006787,2022-04-24 11:59:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91453823,0.0735
11166678052521828875,1006411,2022-04-23 10:45:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91453823,0.0735
13045919289922473045,1006348,2022-04-23 06:38:17,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.0147
10776287067989123592,1006049,2022-04-22 10:39:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91453823,0.0735
10062934981398748103,1005680,2022-04-21 10:12:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91621405,0.0735
11605186655966865909,1005333,2022-04-20 10:52:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91621405,0.0735
8863771435921739088,1004964,2022-04-19 10:34:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.91745812,0.0735
18042095723577865270,1004610,2022-04-18 10:38:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.92168616,0.0735
12337317815322134234,1004291,2022-04-17 13:21:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.92168616,0.0735
14569968486766161304,1003902,2022-04-16 11:48:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9258522,0.0735
17926834416571317950,1003552,2022-04-15 12:04:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9258522,0.0735
16094271435761233720,1003257,2022-04-14 16:45:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
5222613787189672951,1003164,2022-04-14 10:28:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.92681154,0.0735
1922771008004341144,1002805,2022-04-13 10:29:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.92706931,0.0735
2798154638444438194,1002453,2022-04-12 10:55:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.92706931,0.0735
10947082110374830866,1002088,2022-04-11 10:47:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.92749923,0.0735
9304342137871941087,1002007,2022-04-11 05:10:43,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,3000.0,0.0147
7528924156972546221,1001738,2022-04-10 11:24:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9291366,0.0735
17264990496681920570,1001254,2022-04-09 02:58:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9291366,0.0735
12010433149966458040,1001006,2022-04-08 10:28:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9291366,0.0735
13207062983302819273,1000646,2022-04-07 10:24:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9291366,0.0735
17203270662241709362,1000506,2022-04-07 01:04:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
12850723336383644278,1000284,2022-04-06 10:18:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9291366,0.0735
4734439730394706818,999931,2022-04-05 10:48:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.93198555,0.0735
14777424851494667770,999802,2022-04-05 02:08:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
3249493287401098772,999567,2022-04-04 10:17:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.93198555,0.0735
17367606218751681955,999235,2022-04-03 12:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.93198555,0.0735
2031975261639549117,998863,2022-04-02 11:23:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.93221144,0.0735
9339835939538197474,998480,2022-04-01 09:54:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.9363138,0.0735
6954648688854328022,998125,2022-03-31 10:10:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.93634887,0.0735
12572828828021972069,997920,2022-03-30 20:20:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.0,0.00735
11888297933024644546,997108,2022-03-28 14:14:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
2703505660458692479,996643,2022-03-27 07:16:30,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,3000.14,0.0147
13144508552124704211,992784,2022-03-16 14:03:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
13161671851625269627,992506,2022-03-15 19:29:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
1018407959585976294,991053,2022-03-11 18:31:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
13397658850807242921,986469,2022-02-27 00:46:40,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1277.0,0.0147
17876419869497801113,986468,2022-02-27 00:42:13,Ask Order Placement,S-RQSB-6VKJ-6QGE-G3WFK,,0.0,1.0
6681374174336497845,986467,2022-02-27 00:37:35,Ask Order Placement,S-RQSB-6VKJ-6QGE-G3WFK,,0.0,1.0
993513881669654651,986465,2022-02-27 00:30:32,Ask Order Placement,S-RQSB-6VKJ-6QGE-G3WFK,,0.0,1.0
13891915073369576886,986464,2022-02-27 00:26:03,Ordinary Payment,S-6MD6-6JEQ-6PEX-D25UL,S-RQSB-6VKJ-6QGE-G3WFK,1.0,0.0147
11929768050582202215,986296,2022-02-26 13:15:15,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,0.0,0.00735
7746545495235720582,986125,2022-02-26 01:53:50,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.0147
12974362824033985240,986017,2022-02-25 18:33:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
17116597718456876101,980462,2022-02-10 07:58:14,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
17138857209197940658,980364,2022-02-10 01:22:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.00735
14704052395016434567,966331,2022-01-02 01:20:17,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
16603251367275980424,962168,2021-12-21 11:43:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.02205
8277377615032158376,960050,2021-12-15 14:21:11,Ordinary Payment,S-RQSB-6VKJ-6QGE-G3WFK,S-QNKX-5X88-HQMR-73UN8,999.98,0.0147
441527421558855933,959647,2021-12-14 11:33:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-RQSB-6VKJ-6QGE-G3WFK,1000.0,0.02205
