ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PTQW-FZ8R-QU5G-CAMDA,2.19e-06,0.0735
9524322587113786800,676189,2019-10-16 21:08:39,Ordinary Payment,S-EXBM-JV3F-SDNE-GRE5V,S-PTQW-FZ8R-QU5G-CAMDA,765.0,0.1
18191681376308444274,676189,2019-10-16 21:08:39,Ordinary Payment,S-VLZ6-EMM7-WBYP-2SBYT,S-PTQW-FZ8R-QU5G-CAMDA,5044.0,0.1
6093955327909265912,676188,2019-10-16 20:59:52,Ordinary Payment,S-FWBZ-7339-SFT3-HF4PK,S-PTQW-FZ8R-QU5G-CAMDA,18.0,0.1
16042169593703813934,637484,2019-06-30 15:05:09,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-FC65-UP9V-AW25-DY8E2,12340.0,0.1
9253435243665276688,575135,2019-01-07 02:56:24,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-PTQW-FZ8R-QU5G-CAMDA,1.0,0.00735
4774140164183555183,562517,2018-12-02 20:40:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PTQW-FZ8R-QU5G-CAMDA,0.0,0.05145
3363707227753179248,562516,2018-12-02 20:35:16,Arbitrary Message,S-PTQW-FZ8R-QU5G-CAMDA,S-GBFG-HVQ4-8AMM-GPCWR,0.0,0.1
1201119855338483900,557834,2018-11-19 17:45:45,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-FC65-UP9V-AW25-DY8E2,6000.0,0.1
6157454789456915527,544774,2018-10-14 04:51:24,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-PTQW-FZ8R-QU5G-CAMDA,5000.0,0.1
12362750616434389878,544773,2018-10-14 04:41:51,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-PTQW-FZ8R-QU5G-CAMDA,2000.0,0.02205
1434726573678599115,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PTQW-FZ8R-QU5G-CAMDA,0.0,1.0
16711831972712705125,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PTQW-FZ8R-QU5G-CAMDA,0.0,1.0
14431017753869089118,494825,2018-05-27 09:34:06,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-LT4V-QQQN-Q7G5-GT32C,100.0,1.0
1960658558343096121,494455,2018-05-26 08:36:44,Deploy Contract,S-PTQW-FZ8R-QU5G-CAMDA,,0.0,3.0
13253992964538067396,494333,2018-05-26 00:25:33,Arbitrary Message,S-PTQW-FZ8R-QU5G-CAMDA,S-4UCU-3ZWW-NB6C-65XWD,0.0,1.0
6140590208768478734,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTQW-FZ8R-QU5G-CAMDA,0.0,1.0
14647004349778132070,490344,2018-05-14 20:01:14,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-D6AA-3NNR-TCLD-6ZHQ7,3001.0,1.0
7686197235400620113,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PTQW-FZ8R-QU5G-CAMDA,0.0,1.0
16635063501326214676,482114,2018-04-21 19:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,833.94351085,1.0
8563666758036409025,463159,2018-02-27 18:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,676.33266289,1.0
18191232619648230185,462874,2018-02-26 23:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,599.50006797,1.0
12250652588690939440,461397,2018-02-22 20:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,798.26922639,1.0
8480974029751141902,461366,2018-02-22 18:14:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,750.07723039,1.0
6791058064090568820,461039,2018-02-21 20:11:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,971.9075708,1.0
17484712001022115775,460782,2018-02-21 02:38:24,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-EXBM-JV3F-SDNE-GRE5V,10.0,1.0
14958822842026319688,455002,2018-02-04 23:11:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,755.53147902,1.0
17463082129616035800,448491,2018-01-17 17:53:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,2984.0,1.0
14690587875635809500,448239,2018-01-17 01:21:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,814.0,1.0
12161262417016037706,447874,2018-01-16 00:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,602.44367039,1.0
17700911639164309805,447260,2018-01-14 07:34:47,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-HPMH-TMBZ-KFEM-6FZTX,50.0,1.0
10215059528938075888,446887,2018-01-13 06:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,359.76470589,1.0
6176065423069989138,446842,2018-01-13 03:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,488.0,1.0
17325365423133786636,446841,2018-01-13 03:32:51,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-Q4RD-CJRU-EJNG-D2ZF8,5.0,1.0
10147676289099049876,446840,2018-01-13 03:28:04,Arbitrary Message,S-PTQW-FZ8R-QU5G-CAMDA,S-Q4RD-CJRU-EJNG-D2ZF8,0.0,5.0
6713986805958261864,446689,2018-01-12 17:19:26,Arbitrary Message,S-PTQW-FZ8R-QU5G-CAMDA,S-HPMH-TMBZ-KFEM-6FZTX,0.0,1.0
2905892456287456555,446681,2018-01-12 17:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,375.0,1.0
9308334578827359245,446631,2018-01-12 13:49:51,Ordinary Payment,S-HPMH-TMBZ-KFEM-6FZTX,S-PTQW-FZ8R-QU5G-CAMDA,5.0,1.0
5118760989695246041,446594,2018-01-12 11:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,357.0,1.0
8576793105527093842,446476,2018-01-12 03:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,325.0,1.0
5342243237009530843,445326,2018-01-08 21:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,535.87639381,1.0
10669661425309529462,445218,2018-01-08 14:21:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,618.93941468,1.0
6478444146257702780,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,327.43769338,1.0
10797119019814290725,444352,2018-01-06 04:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,383.0,1.0
2227041576327919267,444150,2018-01-05 14:36:53,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-S43S-JCN4-H43Z-9T36R,13.0,1.0
11978664589578735609,443261,2018-01-03 03:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,349.0,1.0
10238534560180999954,442832,2018-01-01 22:35:00,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-EL4P-Q8N4-DLCT-GBH5D,5.0,1.0
4585961973608950400,442224,2017-12-31 05:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,27.0,1.0
9051037163825181787,442165,2017-12-31 01:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,26.0,1.0
12292172449829653603,439161,2017-12-22 15:38:27,Arbitrary Message,S-7MMH-MLD6-CESP-6F2TV,S-PTQW-FZ8R-QU5G-CAMDA,0.0,1.0
907322440697483019,439161,2017-12-22 15:38:27,Ordinary Payment,S-7MMH-MLD6-CESP-6F2TV,S-PTQW-FZ8R-QU5G-CAMDA,1.0,1.0
11195568522225642568,439148,2017-12-22 14:51:29,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-7MMH-MLD6-CESP-6F2TV,5.0,1.0
10734414467787121740,439142,2017-12-22 14:35:36,Ordinary Payment,S-PTQW-FZ8R-QU5G-CAMDA,S-HPMH-TMBZ-KFEM-6FZTX,5.0,1.0
9304840232066665953,438712,2017-12-21 09:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,43.0,1.0
5373057369351223945,438660,2017-12-21 05:46:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,238.0,1.0
5879574975192030832,438233,2017-12-20 01:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,59.21629069,1.0
14290601090047618138,438074,2017-12-19 14:51:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,47.01768988,1.0
13995833844655350112,437510,2017-12-18 01:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,77.125,1.0
14551270556878095706,437461,2017-12-17 21:47:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,70.0,1.0
5223837538613213315,433486,2017-12-06 19:15:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PTQW-FZ8R-QU5G-CAMDA,35.0,1.0
540204060844908884,432811,2017-12-04 21:42:19,Account Update,S-PTQW-FZ8R-QU5G-CAMDA,,0.0,1.0
1102837568504124525,432807,2017-12-04 21:33:45,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PTQW-FZ8R-QU5G-CAMDA,25.0,1.0
