ID,Height,timestamp,Type,From,To,Amount,Fee
17318936519513095288,779847,2020-08-01 14:21:42,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.0588
3375000251402702959,738447,2020-04-08 01:41:26,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-RLS5-QKLL-KQ9C-432U9,2.0,0.0294
12447157345872232398,737135,2020-04-04 09:50:27,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-LNBJ-EGA7-R47H-D9Q6Q,2.0,0.0294
13963306555340794119,736753,2020-04-03 08:02:11,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-HZ6H-CB8M-A48W-BLUMS,3.0,0.0294
3427875177630312271,735345,2020-03-30 09:30:35,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-LNBJ-EGA7-R47H-D9Q6Q,8.0,0.0441
14280162381131522537,735078,2020-03-29 15:40:37,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-DW3D-SC4A-RXUZ-233E6,11.0,0.03675
15830275039290082591,734727,2020-03-28 16:00:34,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-RQCY-EMR9-QCCD-3CZR8,3.0,0.0441
9082307332458886265,734245,2020-03-27 07:12:34,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-LNBJ-EGA7-R47H-D9Q6Q,12.0,0.0147
10292707718583003608,733126,2020-03-24 04:23:12,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-FHRX-9MUH-U383-6FEHV,6.0,0.0441
12607460625075268986,733094,2020-03-24 02:15:59,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-LNBJ-EGA7-R47H-D9Q6Q,3.0,0.05145
408673136175181868,732794,2020-03-23 05:59:57,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-CXTB-6Z36-E95R-7Q86H,22.0,0.02205
14675412659213355201,731600,2020-03-19 22:20:44,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-LNBJ-EGA7-R47H-D9Q6Q,27.0,0.03675
11572961643713476722,730904,2020-03-17 23:58:27,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-Z92F-N2G5-8364-2A6FN,1.0,0.03675
10992674476047250877,730289,2020-03-16 06:20:52,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.05145
8017390494933967279,729532,2020-03-14 03:26:37,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.0441
7209613492846858502,727850,2020-03-09 10:20:05,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.02205
4240244685143214317,727719,2020-03-09 01:17:17,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-YBZG-36UA-PY5R-H8LVZ,1.0,0.0294
9881594809677207018,727505,2020-03-08 11:02:45,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-MRJS-R7WR-4CL6-5MJ9Y,4.0,0.00735
3474760745809310084,724428,2020-02-28 20:28:10,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.05145
3771591416217551209,724117,2020-02-27 23:28:25,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-HRAX-RL79-9C78-94SJ4,1.0,0.0147
4459931445535034110,723847,2020-02-27 05:24:08,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LNBJ-EGA7-R47H-D9Q6Q,3.0,0.0441
3985528715365620275,723716,2020-02-26 20:40:47,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-LNBJ-EGA7-R47H-D9Q6Q,2.0,0.03675
8431216000540068556,723414,2020-02-26 00:22:16,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.05145
12211783574602433220,722805,2020-02-24 07:14:22,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-788H-ZH3G-E9U7-5SYHA,1.0,0.02205
18270138292353308303,720147,2020-02-16 21:05:23,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-LNBJ-EGA7-R47H-D9Q6Q,1.0,0.05145
14055174614189552049,718782,2020-02-13 01:17:56,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-EZ66-RJSA-9CR7-EV8HB,9.0,0.05145
3896721275888475762,717499,2020-02-09 10:52:20,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-NBFE-47TM-XRBK-4R5RC,12.0,0.0441
11900335754789861541,717209,2020-02-08 15:00:34,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-CVRL-6SHB-RAPV-B496Q,5.0,0.0147
15417047671192330260,716954,2020-02-07 22:30:34,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-JT95-TJ3W-489S-FK5BT,3.0,0.03675
5846372166721780439,716655,2020-02-07 02:12:20,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-LNBJ-EGA7-R47H-D9Q6Q,6.0,0.0441
18103113009845244345,716019,2020-02-05 07:31:59,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-VT3A-RMU7-VUSB-4MQ5F,6.0,0.0441
12214296370628899532,714879,2020-02-02 03:29:20,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-JL8E-8RZ2-LRX7-3NZ9W,12.0,0.0147
14642214863480295896,713604,2020-01-29 13:25:06,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-LNBJ-EGA7-R47H-D9Q6Q,4.0,0.0147
7954047084907199680,713433,2020-01-29 01:53:17,Ordinary Payment,S-AGPZ-FP2J-AJL7-E57Q5,S-LNBJ-EGA7-R47H-D9Q6Q,2.0,0.02205
10564564441900263822,712873,2020-01-27 12:35:45,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-LNBJ-EGA7-R47H-D9Q6Q,31.0,0.0441
16010688495796554309,712521,2020-01-26 13:14:12,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0441
6053199552724918939,712322,2020-01-25 23:37:00,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-F2C8-65UY-TWH2-9KN68,10.0,0.0441
5926255114786836840,711081,2020-01-22 12:25:28,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-LNBJ-EGA7-R47H-D9Q6Q,8.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNBJ-EGA7-R47H-D9Q6Q,10.0,0.0588
