ID,Height,timestamp,Type,From,To,Amount,Fee
13188712225543059419,1095060,2022-12-25 20:48:52,Ordinary Payment,S-FXY5-Y797-XCC2-4LNHJ,S-DZ39-9EQH-FHUK-D6Y5N,11657.99,0.01
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FXY5-Y797-XCC2-4LNHJ,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FXY5-Y797-XCC2-4LNHJ,1e-08,0.00735
9457030796403284292,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
17839027756161131088,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
9675512329641123628,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
457351111974672260,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
11430389176586724643,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
2014996639444325902,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
1488639821259623096,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
1713817660677253894,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FXY5-Y797-XCC2-4LNHJ,0.0,1.0
2421622686174905064,16316,2014-09-26 03:18:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FXY5-Y797-XCC2-4LNHJ,11658.70179864,1.0
