ID,Height,timestamp,Type,From,To,Amount,Fee
16477493136112365631,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DS2-N8CR-SX3M-3QDH5,1e-07,1.0
10201581450760949492,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DS2-N8CR-SX3M-3QDH5,1e-07,1.0
9953441802310951481,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3DS2-N8CR-SX3M-3QDH5,1e-07,1.0
11885416510066909139,406453,2017-09-22 04:16:09,Ordinary Payment,S-3DS2-N8CR-SX3M-3QDH5,S-RL9H-WYFT-T9QW-2W4WV,46.26513851,1.0
13892140224423193346,368092,2017-06-06 12:01:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,17.0,1.0
15838709455212181571,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,19.0,1.0
12281263926442182326,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,3.0,1.0
18290094405766222044,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,3.0,1.0
6363340092785592414,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DS2-N8CR-SX3M-3QDH5,2.0,1.0001
5126872564524271083,344064,2017-03-31 06:52:16,Ordinary Payment,S-3DS2-N8CR-SX3M-3QDH5,S-EZUP-F62H-QFXL-436FH,700.0,1.0
45558810314823299,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,1.0,1.0
16686643020471561524,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,1.0,2.0
14052371305301785578,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,1.0,3.0
17748982829804940229,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,2.0,2.0
11873908799766451686,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,3.0,3.0
3047775020229757483,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,2.0,2.0
9696090187281357914,334592,2017-03-04 19:40:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,39.68,1.0
6711816072486066616,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,2.0,2.0
5572861202981212433,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,3.0,1.0
17935171235709470795,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,3.0,3.0
8860440873411605880,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,20.0,1.0
2930391894324533257,334048,2017-03-03 06:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,12.53,1.0
372718809456595278,334034,2017-03-03 06:06:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,26.54,1.0
1409107044421817941,333983,2017-03-03 02:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,52.22,1.0
13018966444364910627,333883,2017-03-02 19:48:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,107.06,1.0
16605835696326061204,333878,2017-03-02 19:39:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,48.39,1.0
14203876660202681453,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3DS2-N8CR-SX3M-3QDH5,15.0,1.0
2052250936539198393,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,2.0,1.0
6349193100548796983,333592,2017-03-02 00:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,14.03,1.0
4149490906465251190,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,5.0,2.0
8841220264563383799,333527,2017-03-01 19:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,43.0,1.0
6384991109009307986,333184,2017-02-28 20:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,17.43999999,1.0
14603263754116072508,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3DS2-N8CR-SX3M-3QDH5,15.0,1.0
10046945340119393234,333048,2017-02-28 11:30:32,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-3DS2-N8CR-SX3M-3QDH5,30.0,1.0
16525342547261957835,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,6.0,5.0
14430999433079877207,332575,2017-02-27 04:06:31,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9345872392274062541,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,5.0,5.0
17406318093838522180,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,2.0,2.0
1884999340101204184,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,4.0,4.0
13546111155250393314,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3DS2-N8CR-SX3M-3QDH5,2.0,1.0
4023288244289821823,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DS2-N8CR-SX3M-3QDH5,18.8431572,1.0
7289354362307430680,331498,2017-02-24 03:50:06,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2003645125877678976,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DS2-N8CR-SX3M-3QDH5,40.41954165,1.0
18027432742490391520,330813,2017-02-22 06:05:58,Ordinary Payment,S-R4RF-K8C2-V69V-BQYQZ,S-3DS2-N8CR-SX3M-3QDH5,1.26243967,1.0
17983440552625392561,330792,2017-02-22 04:21:27,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11275619797533082793,330693,2017-02-21 21:55:47,Account Update,S-3DS2-N8CR-SX3M-3QDH5,,0.0,1.0
10242017108221100077,330625,2017-02-21 17:17:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3DS2-N8CR-SX3M-3QDH5,105.65,1.0
18033899167706519930,330560,2017-02-21 13:00:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3DS2-N8CR-SX3M-3QDH5,16.2,1.0
13813498140663022681,330514,2017-02-21 10:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3DS2-N8CR-SX3M-3QDH5,20.0,1.0
13378193178904083347,330451,2017-02-21 05:50:42,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17918382170067103256,330446,2017-02-21 05:32:41,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
2406228772976676515,330441,2017-02-21 05:12:12,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-R4RF-K8C2-V69V-BQYQZ,0.0,1.0
7056829234620556862,330399,2017-02-21 02:13:46,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17799982675021621150,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3DS2-N8CR-SX3M-3QDH5,10.0,2.0
5160926833139368603,329629,2017-02-18 22:24:54,Reward Recipient Assignment,S-3DS2-N8CR-SX3M-3QDH5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8243654439774184071,329379,2017-02-18 05:32:17,Ordinary Payment,S-3DS2-N8CR-SX3M-3QDH5,S-EZUP-F62H-QFXL-436FH,3.0,1.0
6908156911148404772,329368,2017-02-18 04:46:39,Ordinary Payment,S-EZUP-F62H-QFXL-436FH,S-3DS2-N8CR-SX3M-3QDH5,20.0,1.0
