ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XNP4-MEXH-7CK8-ARS9X,2.19e-06,0.0735
11020012052619886046,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XNP4-MEXH-7CK8-ARS9X,0.478848,1.0
1709399644919550652,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
7226892481753300110,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XNP4-MEXH-7CK8-ARS9X,1.33792,1.0
6015759893783224352,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XNP4-MEXH-7CK8-ARS9X,2.13247999,1.0
6191722896063068584,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XNP4-MEXH-7CK8-ARS9X,2.1824,1.0
4610894506139683302,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XNP4-MEXH-7CK8-ARS9X,2.1632,1.0
1496262709236862201,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XNP4-MEXH-7CK8-ARS9X,0.40731323,1.0
9341540768186363667,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XNP4-MEXH-7CK8-ARS9X,0.1498,1.0
18127768768024484603,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XNP4-MEXH-7CK8-ARS9X,0.018,1.0
8220037101451886197,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XNP4-MEXH-7CK8-ARS9X,0.2458,1.0
3135189035098959121,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XNP4-MEXH-7CK8-ARS9X,0.0972,1.0
15524783189144796946,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
14753366722127542355,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XNP4-MEXH-7CK8-ARS9X,0.30715,1.0
2279449512260308446,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
241311286628824625,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XNP4-MEXH-7CK8-ARS9X,0.164,1.0
7990702020574174039,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
4861233082831332871,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XNP4-MEXH-7CK8-ARS9X,1.8112,1.0
11927137503151287930,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XNP4-MEXH-7CK8-ARS9X,0.04099942,1.0
14880858281055349612,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XNP4-MEXH-7CK8-ARS9X,0.02620993,1.0
1547099989469896498,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XNP4-MEXH-7CK8-ARS9X,3.0016,1.0
17011508123703836927,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XNP4-MEXH-7CK8-ARS9X,0.17601575,1.0
4646042528223268861,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XNP4-MEXH-7CK8-ARS9X,0.02200344,1.0
8031392797823751331,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
1978004132832341167,382541,2017-07-16 21:03:53,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
8463563655415311751,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XNP4-MEXH-7CK8-ARS9X,0.294584,1.0
13738329704762806162,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XNP4-MEXH-7CK8-ARS9X,0.50107368,1.0
17317987501336999057,379886,2017-07-09 10:36:16,Ordinary Payment,S-XNP4-MEXH-7CK8-ARS9X,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
15460881116924251181,379885,2017-07-09 10:35:01,Ordinary Payment,S-XNP4-MEXH-7CK8-ARS9X,S-HK9D-P74Q-XDEJ-D6PGM,7649.65110558,1.0
2455799497387666821,379527,2017-07-08 10:45:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XNP4-MEXH-7CK8-ARS9X,5.0,1.0
15143930511393764019,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XNP4-MEXH-7CK8-ARS9X,2.544,1.0
9520414357047695716,378907,2017-07-06 16:54:08,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1365.0,1.0
7741650460639527136,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XNP4-MEXH-7CK8-ARS9X,0.51938158,1.0
2162583415174890199,377821,2017-07-03 16:03:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XNP4-MEXH-7CK8-ARS9X,5.0,1.0
15689618989335459474,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XNP4-MEXH-7CK8-ARS9X,0.15556216,1.0
17840740703973112667,375865,2017-06-28 05:28:48,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1000.0,1.0
8063847946450812553,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XNP4-MEXH-7CK8-ARS9X,0.50030892,1.0
4192427777109073688,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XNP4-MEXH-7CK8-ARS9X,0.17350051,1.0
8040291910040248842,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XNP4-MEXH-7CK8-ARS9X,0.75835241,1.0
13989663195266419246,372306,2017-06-18 06:26:39,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1000.0,1.0
4305829081065269570,372164,2017-06-17 21:16:33,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,4300.0,1.0
3327565320391127326,372161,2017-06-17 21:01:05,Ordinary Payment,S-XNP4-MEXH-7CK8-ARS9X,S-C5Q6-4ZU8-JDV6-8M429,1.0,1.0
12109335455583514061,372158,2017-06-17 20:40:14,Ordinary Payment,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,1.0,1.0
1210520776045252016,372156,2017-06-17 20:32:03,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
9536868374595384280,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
11126003982992863617,372155,2017-06-17 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNP4-MEXH-7CK8-ARS9X,1.0,1.0
12561440045308156894,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
15204878519531763695,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
3833234354832809797,372155,2017-06-17 20:30:35,Token Transfer,S-C5Q6-4ZU8-JDV6-8M429,S-XNP4-MEXH-7CK8-ARS9X,0.0,1.0
