ID,Height,timestamp,Type,From,To,Amount,Fee
7498889139189597118,780244,2020-08-02 16:54:27,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-4Y3L-HTP3-9HX5-2QU9P,52.118,0.0441
10261033377179597801,742602,2020-04-19 16:36:10,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-6YZ4-VH4E-GNB5-7GYRS,11.0,0.0588
2290658014442117290,742071,2020-04-18 05:13:46,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-9RKV-SU24-QTRU-5WLWV,9.0,0.0441
13678364448750396078,740587,2020-04-14 01:35:14,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-9RKV-SU24-QTRU-5WLWV,3.0,0.0441
11399412524719080277,739009,2020-04-09 15:19:57,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-9RKV-SU24-QTRU-5WLWV,10.0,0.0588
4489709764742765827,738691,2020-04-08 18:03:45,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-FPHH-65UF-X3RJ-5LJRL,31.0,0.0441
7246824352398001668,737233,2020-04-04 15:43:04,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-9RKV-SU24-QTRU-5WLWV,1.0,0.0441
7385157760376578583,737191,2020-04-04 13:13:35,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-9RKV-SU24-QTRU-5WLWV,4.0,0.0294
3640171092072221756,736158,2020-04-01 15:57:08,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-9RKV-SU24-QTRU-5WLWV,4.0,0.0294
11681997498896311446,736117,2020-04-01 13:25:41,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-9RKV-SU24-QTRU-5WLWV,58.0,0.0588
1203423879987955935,735425,2020-03-30 14:47:57,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-9RKV-SU24-QTRU-5WLWV,2.0,0.02205
2663389500119787951,733690,2020-03-25 18:21:55,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-4UMZ-6N4B-U22A-B2SMR,5.0,0.0588
17613495749962726792,733674,2020-03-25 17:21:00,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-3WU7-LSZX-EE6W-63LJR,19.0,0.05145
16053824634907727941,733584,2020-03-25 11:30:16,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-9RKV-SU24-QTRU-5WLWV,10.0,0.05145
14883152020724104891,730953,2020-03-18 02:33:22,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-ZGD3-2XZ4-LGPH-HQZ7U,8.0,0.0147
2397134415113326285,730667,2020-03-17 07:27:06,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-AZ4B-PWW8-CGCX-53GWQ,6.0,0.03675
8896703723162717943,730021,2020-03-15 12:04:01,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-9RKV-SU24-QTRU-5WLWV,6.0,0.03675
18136838874438469803,729814,2020-03-14 22:29:49,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-9RKV-SU24-QTRU-5WLWV,14.0,0.00735
15350645527598349922,729333,2020-03-13 14:16:41,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-9RKV-SU24-QTRU-5WLWV,5.0,0.0294
1433910415904324630,729113,2020-03-12 23:18:23,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-YZEQ-9TH6-N6SY-BVDCR,8.0,0.00735
12267002692385967352,728763,2020-03-11 23:32:23,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-QBS9-28Y9-ZJU3-2CCVV,21.0,0.05145
4366246483669653064,728560,2020-03-11 10:12:31,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-9RKV-SU24-QTRU-5WLWV,4.0,0.02205
14533755385245552648,727101,2020-03-07 08:11:19,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-9RKV-SU24-QTRU-5WLWV,29.0,0.0588
10896678152927550122,725506,2020-03-02 21:26:06,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.05145
2042805341383688891,724905,2020-03-01 04:37:54,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-9RKV-SU24-QTRU-5WLWV,1.0,0.0147
16559465316129206017,724205,2020-02-28 05:32:32,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
17569828922166955387,723750,2020-02-26 23:03:05,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-HBAK-WM7E-G8N7-825RZ,3.0,0.05145
11825880886961787277,723398,2020-02-25 22:57:15,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-9RKV-SU24-QTRU-5WLWV,5.0,0.0147
10403280771290128014,721659,2020-02-21 02:48:01,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-GSYX-KFA9-Q2QW-AE8SL,3.0,0.03675
8254110427065580998,721427,2020-02-20 11:04:36,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
1958044427946135159,719757,2020-02-15 18:53:03,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-9RKV-SU24-QTRU-5WLWV,4.0,0.00735
13504371090573848975,718463,2020-02-12 04:13:18,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.03675
13174094174591567781,718416,2020-02-12 00:59:12,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-9RKV-SU24-QTRU-5WLWV,1.0,0.05145
3834367977499183021,718353,2020-02-11 20:51:49,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.0294
2777477537281249675,717661,2020-02-09 21:57:43,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-PNKK-E8S6-X6DG-9S79P,1.0,0.0588
45849805371531153,717131,2020-02-08 10:47:52,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-9RKV-SU24-QTRU-5WLWV,2.0,0.05145
4784901764592621210,715674,2020-02-04 08:20:39,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.0441
15266431700601473230,715573,2020-02-04 01:43:47,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-YFVD-TC4T-UYZ9-BWQSJ,6.0,0.03675
5986500949918477213,715392,2020-02-03 13:50:06,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-9RKV-SU24-QTRU-5WLWV,3.0,0.00735
6159380622013236812,713350,2020-01-28 20:33:58,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-AST9-7UPD-B8XF-HUGLZ,1.0,0.0294
16332231876992514968,713081,2020-01-28 02:17:02,Ordinary Payment,S-Q556-7MMC-EML7-6Y9UJ,S-9RKV-SU24-QTRU-5WLWV,2.0,0.05145
1669392087635097830,712984,2020-01-27 19:46:42,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.0294
16237423161401627873,712564,2020-01-26 16:05:35,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-QVTL-2CU9-XLPH-EGMKA,3.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9RKV-SU24-QTRU-5WLWV,10.0,0.08085
