ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTUH-XW3P-J7SG-4ZRC3,1e-08,0.3822
12170003867624293252,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BTUH-XW3P-J7SG-4ZRC3,206.45,1.0
12781497464104185449,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4997805906799035314,374285,2017-06-23 19:14:23,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4541879059540822890,374280,2017-06-23 18:50:51,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7597956599365521564,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,11.55338021,1.0
11691637679205417006,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,23.49266771,1.0
8124407126873624825,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,11.11469172,1.0
9615184434835964489,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,9.14071088,1.0
6851631717620059343,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,4.75090473,1.0
3567071841442169809,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,10.80049556,1.0
14286577073181671821,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,11.31655681,1.0
16778785890888418700,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,6.82269208,1.0
9137255472450217743,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTUH-XW3P-J7SG-4ZRC3,3.13488221,1.0
356003251406402367,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BTUH-XW3P-J7SG-4ZRC3,0.07054321,1.0
8203786446007996240,369832,2017-06-11 08:22:18,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15323312243533984096,369818,2017-06-11 07:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BTUH-XW3P-J7SG-4ZRC3,3.0,1.0
7019922730254713194,369818,2017-06-11 07:33:42,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
789490349790681920,369809,2017-06-11 07:00:22,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1285912725792116018,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BTUH-XW3P-J7SG-4ZRC3,2.28236093,1.0
1678075985439348634,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4521572929034066835,369426,2017-06-10 04:58:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BTUH-XW3P-J7SG-4ZRC3,6.92531019,1.0
6909205634525522558,369051,2017-06-09 04:00:43,Reward Recipient Assignment,S-BTUH-XW3P-J7SG-4ZRC3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14652437865632722578,369047,2017-06-09 03:54:46,Account Update,S-BTUH-XW3P-J7SG-4ZRC3,,0.0,1.0
4259858292839430690,368896,2017-06-08 17:57:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BTUH-XW3P-J7SG-4ZRC3,2.0,1.0
