ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KMQY-VB3P-9UE2-9ZTVS,3.297e-05,0.0735
14517707025967989518,961122,2021-12-18 13:51:20,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,181.19128679,0.0147
8935663593017695998,961031,2021-12-18 07:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,32.84078958,0.0588
17365683942854864588,960898,2021-12-17 22:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.91732409,0.0588
10313937702618260981,957590,2021-12-08 18:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,37.27528917,0.0588
15163323747911203706,957325,2021-12-08 00:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.13030143,0.0588
14840807661723103279,956005,2021-12-04 08:30:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,32.04228252,0.0147
6700373709675301964,953816,2021-11-28 06:42:49,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,115.31673331,0.0147
17485036120625522046,953465,2021-11-27 07:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.47974802,0.0147
15516404113693962584,951545,2021-11-21 22:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,36.43440068,0.0147
14873059102927255030,951356,2021-11-21 10:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.41728461,0.0147
13911241714926955821,951206,2021-11-21 00:40:20,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,102.9771609,0.0147
5664309915560131988,950384,2021-11-18 17:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,38.32835919,0.0147
13227870012806690926,948130,2021-11-12 11:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,31.80340254,0.0147
8160450295884183984,947976,2021-11-12 01:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,32.86009917,0.0147
4122028260536743418,947146,2021-11-09 17:40:19,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,143.72296129,0.0147
7811734737986554660,946882,2021-11-09 00:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,48.73296501,0.0147
27393411397688398,946641,2021-11-08 07:59:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,49.09112703,0.0147
14578720265650241719,942863,2021-10-28 20:03:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,45.91356925,0.0147
5955074794624568718,941685,2021-10-25 13:32:55,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,162.20223664,0.0147
17692868977739865055,941286,2021-10-24 11:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,45.16700615,0.0147
7435952306182980619,940499,2021-10-22 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,30.97012998,0.0147
1919551339864182322,938256,2021-10-16 00:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,46.09044415,0.147
1390176892860082724,937813,2021-10-14 18:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.98935636,0.0147
2791077830675791779,937796,2021-10-14 17:54:32,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,127.22893227,0.0147
17872915226045706801,937743,2021-10-14 14:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,41.70006967,0.0294
11555300494666591668,936718,2021-10-11 18:00:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.09
907611883358839849,936718,2021-10-11 18:00:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.09
5966999314244201747,933880,2021-10-03 20:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,42.1828402,0.02205
1638344663030909191,933761,2021-10-03 12:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.36072239,0.02205
6515063275921160662,933313,2021-10-02 06:50:34,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,167.78803998,0.0147
9098156108476985731,933113,2021-10-01 17:27:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,44.95661148,0.0147
308813275969827206,932964,2021-10-01 07:21:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.33417672,0.0147
13852194539142717654,932571,2021-09-30 05:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,37.3060843,0.0147
3835039695331947995,931608,2021-09-27 13:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.20586748,0.0147
2426169561172250389,931308,2021-09-26 17:01:34,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,171.71384526,0.02205
3694893281611509295,931296,2021-09-26 16:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,47.25132246,0.0147
8856763768335159019,930906,2021-09-25 14:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,50.48760055,0.0147
17235025089259994620,929900,2021-09-22 19:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.3467614,0.02205
15002351538686374645,929671,2021-09-22 03:45:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.65021085,0.0147
15373837427425680039,929267,2021-09-21 00:50:13,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,167.25325233,0.0147
11511873604629402503,929239,2021-09-20 22:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.67906295,0.0147
1284777353776429862,926747,2021-09-14 00:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,45.51083526,0.0147
814788141625728017,926250,2021-09-12 15:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,42.41605161,0.02205
15106511494905119733,926169,2021-09-12 10:20:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.66200251,0.0147
359426476888500122,925814,2021-09-11 10:33:22,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,244.01703375,0.0147
17381424879073641586,925570,2021-09-10 18:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,37.7139453,0.0147
18269793711700319062,925499,2021-09-10 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,42.31625303,0.0147
12264975330186585515,924974,2021-09-09 02:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,50.77559002,0.0147
11651418690188546934,924684,2021-09-08 07:08:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.75454236,0.0147
16257197097683298790,923975,2021-09-06 07:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.85281975,0.0147
15381820990087099856,922750,2021-09-02 22:01:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.03
6477061073435132983,922750,2021-09-02 22:01:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.03
12704971309794001622,922540,2021-09-02 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,33.61858328,0.0147
10611047611395538190,921425,2021-08-30 05:50:06,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,129.69158991,0.0147
13979112605156977425,920641,2021-08-28 01:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,40.39814603,0.0147
9908971637970237123,920438,2021-08-27 11:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,45.31323786,0.02205
1433108005298004381,919437,2021-08-24 17:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.99490602,0.0147
8353258981998827750,918688,2021-08-22 15:23:52,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,268.56318955,0.0147
9887121258407606348,918009,2021-08-20 18:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,44.71502761,0.0294
10330174216901562721,917898,2021-08-20 10:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,49.96100759,0.02205
9897588505242596590,917383,2021-08-19 00:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,52.32542875,0.0147
13240052736832665657,916611,2021-08-16 20:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,32.9029105,0.0147
3312772559906654761,916055,2021-08-15 07:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,47.11438384,0.0147
12313577744393134609,915724,2021-08-14 09:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,41.55913126,0.0147
3390739095061201184,915304,2021-08-13 05:30:26,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,245.0398602,0.0147
17062475456268260494,915256,2021-08-13 02:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,41.5097174,0.0147
13799379867629031205,915123,2021-08-12 17:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,41.28932858,0.0147
5856194102203315527,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.47822538,0.0147
2085960278609915853,914599,2021-08-11 06:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,45.02093109,0.0147
16975773904833464490,914252,2021-08-10 07:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,40.8609134,0.0147
3764470063125687212,913266,2021-08-07 13:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,36.89544434,0.02205
15177317727790557358,912343,2021-08-05 00:07:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.03
7393265479249243105,912343,2021-08-05 00:07:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.03
11283837137526113120,912342,2021-08-05 00:04:21,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,205.27926908,0.0147
6782044121489967430,912046,2021-08-04 04:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,50.7870899,0.0147
8252439530245652202,911818,2021-08-03 12:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.86243442,0.0147
15800233249616134382,911646,2021-08-03 01:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.68992424,0.0147
15385129506259414886,911439,2021-08-02 11:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.18347275,0.0147
1131996331790939506,911303,2021-08-02 02:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,36.77104777,0.0147
2478392581224701220,911222,2021-08-01 21:12:34,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,170.22913621,0.0147
12549913775806224722,911187,2021-08-01 19:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,49.57171818,0.0147
27295876336170906,911012,2021-08-01 07:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,37.73081493,0.0147
14023050390552660504,910839,2021-07-31 19:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,31.00999478,0.0147
17528754076892981853,910628,2021-07-31 05:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,51.93130832,0.0147
1962074784634032360,910444,2021-07-30 17:10:51,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,207.60165726,0.0147
4172327817013283874,910340,2021-07-30 10:23:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,33.30143155,0.0147
8649100232219271918,910244,2021-07-30 03:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,46.15724025,0.0147
16880448359674294253,910002,2021-07-29 11:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,40.22876715,0.0147
239192379964013004,909715,2021-07-28 16:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,43.23278925,0.0147
4240768521986238781,909583,2021-07-28 07:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,44.69612905,0.0147
1513804953177049195,902448,2021-07-08 11:58:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.03
18082955512487157567,902447,2021-07-08 11:56:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.03
7614242788416794835,902446,2021-07-08 11:53:44,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,111.59153409,0.0147
1664765719364496445,900547,2021-07-03 05:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.20372225,0.0147
2828517759038289311,900230,2021-07-02 08:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,38.65810346,0.0147
16369124412381488390,900133,2021-07-02 01:32:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.03
4324535762728599112,900133,2021-07-02 01:32:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.03
16522290772657282766,900122,2021-07-02 00:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,38.74440837,0.0147
6541550957935333738,899994,2021-07-01 16:21:43,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,215.23840736,0.0294
17911856249952959457,899843,2021-07-01 06:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.73447619,0.0147
7612330985308419047,899750,2021-07-01 00:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,30.33272664,0.02205
12940549774961629487,899201,2021-06-29 11:19:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,36.011139,0.02205
17423751273009853528,898692,2021-06-28 01:37:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,37.09659381,0.0147
16910790106826260763,898090,2021-06-26 09:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,39.7960343,0.02205
364186982804701619,897978,2021-06-26 01:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,36.30683741,0.0147
9608111936545943995,897967,2021-06-26 01:11:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.06
3581022508338143876,897967,2021-06-26 01:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.06
782743284596942660,897965,2021-06-26 01:04:25,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,106.85370957,0.01
2849087192239074324,897797,2021-06-25 13:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.17440397,0.02205
4184054876536643908,897506,2021-06-24 18:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.85404563,0.02205
4719105559096290434,896099,2021-06-20 20:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.83525996,0.02205
16772933905067084385,896069,2021-06-20 18:27:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.03
13041041602333211773,896068,2021-06-20 18:22:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.03
9708542089622049936,896067,2021-06-20 18:18:21,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,158.40032517,0.01
2245725557715468487,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,33.13749178,0.02205
9282624674774922780,895826,2021-06-20 02:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.72868065,0.0147
15771909387960928957,895068,2021-06-17 23:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,11.26905849,0.0147
13629384295036145724,894791,2021-06-17 05:13:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,10.52056905,0.0147
16299681599298488849,894655,2021-06-16 20:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,12.12480745,0.0147
5273025264683823198,894333,2021-06-15 22:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,10.1049995,0.02205
15307040047418099755,893876,2021-06-14 16:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,10.37819322,0.0147
7594841608942522087,893712,2021-06-14 04:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,13.49882041,0.0147
10293288259402817124,893453,2021-06-13 12:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,10.35263606,0.02205
3114206948257879118,893132,2021-06-12 14:23:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,12.29506855,0.2058
1439729534665857020,893050,2021-06-12 09:09:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.04
7916420442850220403,893049,2021-06-12 09:05:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KMQY-VB3P-9UE2-9ZTVS,1e-08,0.04
2304544263290481417,893048,2021-06-12 09:00:53,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,115.44471393,0.01
8723650818091965981,892887,2021-06-11 22:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.53467935,0.0147
16076674919979758120,886886,2021-05-26 06:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,18.73550448,0.0294
11727708992478982877,886710,2021-05-25 18:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,10.6103684,0.03675
16404314096666413495,886345,2021-05-24 17:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,41.15354354,0.0147
11144862024478585793,886191,2021-05-24 07:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,10.42061816,0.0147
5082165442080590734,885757,2021-05-23 02:24:50,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,102.47120619,0.01
1166376357258070032,885252,2021-05-21 16:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,40.02520643,0.03675
8758110514962773641,884842,2021-05-20 13:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,31.80705319,0.02205
1792064808137734452,884510,2021-05-19 15:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,30.64894657,0.03675
17994711484454738280,884344,2021-05-19 04:28:50,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,129.15003202,0.01
12466308323728936491,884168,2021-05-18 16:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,14.60862332,0.02205
12082586821718718810,883973,2021-05-18 03:36:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,11.64682867,0.02205
8208408696228574984,883601,2021-05-17 03:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,34.83688672,0.0147
2921014250207604315,883157,2021-05-15 21:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,19.33861882,0.03675
10713153310431234264,882972,2021-05-15 09:00:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,48.72907449,0.0147
13353341454543711545,882759,2021-05-14 18:34:15,Ordinary Payment,S-KMQY-VB3P-9UE2-9ZTVS,S-HK9D-P74Q-XDEJ-D6PGM,425.85741944,0.01
10414507723434727170,882731,2021-05-14 16:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,46.59558006,0.0147
401821677842086489,882608,2021-05-14 08:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,35.80233979,0.0147
7509662059508851192,882502,2021-05-14 01:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,41.69133987,0.0147
6599042358104634082,882321,2021-05-13 13:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,40.14667966,0.0147
18178805059995472451,882133,2021-05-13 00:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,50.45923905,0.0147
5407897861012518298,881869,2021-05-12 07:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KMQY-VB3P-9UE2-9ZTVS,21.54261593,0.0147
4755003858218262765,853803,2021-02-23 05:45:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KMQY-VB3P-9UE2-9ZTVS,0.0,0.00735
