ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DXTE-QPMZ-84ZT-9NBNP,1e-08,0.75705
6575846744132205127,500811,2018-06-13 03:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,100.35102045,0.1
8059924056764517307,493723,2018-05-24 07:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,100.11734827,1.0
18290205862448425389,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,17.29,1.0
8494624889469586344,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,50.92,1.0
9242528361475810703,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,53.84999999,1.0
7931658246361708380,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,53.16999999,1.0
4599001954060246116,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,51.96,1.0
871734484420885831,467796,2018-03-12 17:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,50.14,1.0
14619973939862378952,464880,2018-03-04 14:10:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,55.0,1.0
6552284073435713473,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,51.12,1.0
8748762637976518622,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,51.02,1.0
17019846080838880513,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,51.8,1.0
6546518377229809984,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,52.99999999,1.0
12604495970696393776,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,52.68999999,1.0
12052140099816009966,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,51.37999999,1.0
6201149878495048330,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,50.05,1.0
5266604220155151951,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,50.58,1.0
26593022757127879,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,56.68999999,1.0
9472540981700403551,440639,2017-12-26 19:00:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,231.05,1.0
18264042297046015053,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,53.06,1.0
182230996973147282,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,72.88,1.0
1345035040953785107,433895,2017-12-07 22:25:25,Ordinary Payment,S-DXTE-QPMZ-84ZT-9NBNP,S-ZHAJ-Y92V-ACGW-GLTTC,5.0,1.0
7673696302523877621,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,73.41,1.0
7977224553521768753,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DXTE-QPMZ-84ZT-9NBNP,60.27,1.0
4667334271371701576,431659,2017-12-01 16:05:22,Reward Recipient Assignment,S-DXTE-QPMZ-84ZT-9NBNP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
356597358591979589,429600,2017-11-25 22:23:53,Reward Recipient Assignment,S-DXTE-QPMZ-84ZT-9NBNP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
97411768491477788,429267,2017-11-25 00:09:21,Ordinary Payment,S-DXTE-QPMZ-84ZT-9NBNP,S-ZHAJ-Y92V-ACGW-GLTTC,5.0,1.0
5560182134163576775,429267,2017-11-25 00:09:21,Account Update,S-DXTE-QPMZ-84ZT-9NBNP,,0.0,1.0
5634380300313495191,429259,2017-11-24 23:39:47,Ordinary Payment,S-ZHAJ-Y92V-ACGW-GLTTC,S-DXTE-QPMZ-84ZT-9NBNP,10.0,1.0
