ID,Height,timestamp,Type,From,To,Amount,Fee
15416019141322295587,779865,2020-08-01 15:33:44,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.00735
15256278319555020860,741580,2020-04-16 20:02:12,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-EGN8-88UX-Y6PF-AC5S3,3.0,0.0588
12218038327877959714,739647,2020-04-11 10:08:50,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.03675
18148265043153805000,739274,2020-04-10 08:56:43,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-B68L-H3X2-NKS6-HQT5E,3.0,0.0294
9590507321793059465,738854,2020-04-09 04:56:42,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-3G7V-KRB5-5KZM-BHJPH,5.0,0.03675
13440219157379965262,738450,2020-04-08 01:56:01,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0588
16312128863202835657,737308,2020-04-04 20:51:51,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-82VR-BW3Y-LR8M-D3QKZ,19.0,0.0588
9881791380344554162,737028,2020-04-04 02:23:25,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-E37M-2WZF-L573-BYE2W,17.0,0.0147
9132876231704657188,736655,2020-04-03 01:27:43,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-JCTN-F8JE-3VQ2-9VTU3,42.0,0.02205
12246805024163039010,735127,2020-03-29 18:47:59,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-3SKW-TF3E-A6AG-9R29S,1.0,0.0294
13912874618382254373,735016,2020-03-29 10:52:45,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-K9KU-98J4-9HYE-652YL,1.0,0.0294
532140118000562320,734411,2020-03-27 18:39:25,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-JCTN-F8JE-3VQ2-9VTU3,2.0,0.05145
18344929682979391010,734224,2020-03-27 06:16:30,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0588
6766361777354724036,733934,2020-03-26 10:39:18,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-YCGF-7T84-M827-28MFV,15.0,0.0441
10546306882418766951,733298,2020-03-24 16:10:29,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.0588
5428824741716193282,733198,2020-03-24 09:23:13,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-JCTN-F8JE-3VQ2-9VTU3,5.0,0.0588
1649274347923185791,731478,2020-03-19 13:51:54,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0441
1633372908772466273,731393,2020-03-19 08:11:34,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0441
2520618297256989240,729726,2020-03-14 16:38:08,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-7C48-YKNQ-KHEL-57YC5,4.0,0.00735
4036698170874065332,729370,2020-03-13 16:43:58,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0294
14447861939329465180,728705,2020-03-11 20:08:32,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.0588
13474695055747993402,727175,2020-03-07 13:18:51,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-GNFG-Z2LG-5SBY-98NWT,7.0,0.0294
7772400062004023737,727067,2020-03-07 05:28:28,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.05145
15976931377025750,724661,2020-02-29 11:45:56,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-CQF5-UJV9-TWJK-5K765,2.0,0.03675
15682129106166059542,723932,2020-02-27 11:18:58,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-FVCH-L4SV-ZVZV-6AGQD,1.0,0.05145
9945019931248305044,723834,2020-02-27 04:43:10,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0294
15505714394757438338,721178,2020-02-19 18:37:44,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.03675
10630907268047923589,720554,2020-02-18 00:08:46,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.02205
2654075365288313648,719438,2020-02-14 21:26:40,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-HBVC-3C9X-FWYS-7BHTW,19.0,0.0294
7818550165729272131,718417,2020-02-12 01:01:18,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-4QSH-DFEW-NNUU-8J77V,3.0,0.0294
12653799947058301232,718241,2020-02-11 12:53:42,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0441
11176776610316952049,717314,2020-02-08 22:36:49,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.0147
17831723275957902707,715916,2020-02-05 00:56:03,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.05145
16257716826641486696,715902,2020-02-04 23:39:58,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-ED68-ELWT-ARGA-6U7UL,7.0,0.0294
15434703047981578196,715715,2020-02-04 10:55:28,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-JCTN-F8JE-3VQ2-9VTU3,8.0,0.0441
16920119254540912407,715361,2020-02-03 11:53:20,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-PYDQ-3CYR-A69B-CPNJD,6.0,0.0294
8063741779120248666,714467,2020-01-31 23:21:13,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-MJXQ-8YTU-AS9V-4JWHC,3.0,0.0294
14380130739361301682,713947,2020-01-30 12:27:44,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-JCTN-F8JE-3VQ2-9VTU3,12.0,0.0588
16532404835590766523,713852,2020-01-30 06:35:14,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-JCTN-F8JE-3VQ2-9VTU3,4.0,0.02205
2017762295865444015,713787,2020-01-30 01:53:04,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-X7DK-5XXK-SY93-HMSUY,3.0,0.0294
15807006150731588918,713071,2020-01-28 01:37:59,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-CV8A-X68C-DE5U-4XREF,10.0,0.0441
2910588254017516124,712870,2020-01-27 12:20:21,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-JCTN-F8JE-3VQ2-9VTU3,14.0,0.0588
18051661197918002359,711617,2020-01-24 00:15:28,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-CBEC-N6AA-7CNM-EGLX5,3.0,0.0441
8177446137998968090,711573,2020-01-23 21:06:36,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-YUEL-USRB-WY6S-F8EKW,10.0,0.03675
17085173889885448323,711295,2020-01-23 02:32:05,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-JCTN-F8JE-3VQ2-9VTU3,5.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.0441
