ID,Height,timestamp,Type,From,To,Amount,Fee
18182990171663656726,779578,2020-07-31 20:26:19,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
1716942867136128421,740927,2020-04-14 23:57:50,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.05145
3849156235709668294,739749,2020-04-11 16:55:32,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-HDN5-WHNV-AB28-3B7N7,1.0,0.03675
13330266291177807416,739326,2020-04-10 12:44:38,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-VKTD-7CEX-ANTV-7CLTG,6.0,0.0294
7566746953539949897,736903,2020-04-03 18:10:23,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0441
5280926289481997020,735402,2020-03-30 12:47:04,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-HDN5-WHNV-AB28-3B7N7,2.0,0.0294
7158632232130660188,735274,2020-03-30 04:43:36,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-XWT7-DASD-GQH5-2QWVS,1.0,0.05145
3449927145638575171,735221,2020-03-30 01:14:28,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-A3R2-GY3T-BY93-BV8GK,27.0,0.0441
12744055231297822229,734779,2020-03-28 19:45:24,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-HDN5-WHNV-AB28-3B7N7,29.0,0.05145
16077926798676908221,733124,2020-03-24 04:20:05,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-MHYU-Z83D-C625-BYUP5,3.0,0.0147
1539689358313763241,730149,2020-03-15 20:28:01,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-DJCA-AGJR-5D9H-GBB9R,6.0,0.0441
1693884391511012392,729672,2020-03-14 12:47:12,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0294
7845017715762100227,729516,2020-03-14 02:16:26,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-2EQ9-86AA-6UFJ-3P9ZY,4.0,0.05145
6104817596581696801,729375,2020-03-13 16:50:13,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-HDN5-WHNV-AB28-3B7N7,10.0,0.03675
12352106578461702516,728772,2020-03-12 00:05:31,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-3XYL-KTM6-DJAA-DN57K,1.0,0.05145
9335589066685575728,728134,2020-03-10 05:31:15,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-6FEQ-GZGE-ERE4-36MK7,6.0,0.0588
3884853236210350217,727890,2020-03-09 13:18:28,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0441
4472992732441979,727469,2020-03-08 08:51:33,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-ZKR7-HBTN-ASRE-HZLN6,2.0,0.03675
3331335890711643068,727189,2020-03-07 14:04:44,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-YBU7-84E9-ETZY-36FUU,12.0,0.0294
12969562222645731547,727107,2020-03-07 08:34:39,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-HDN5-WHNV-AB28-3B7N7,2.0,0.0147
8392717653074581339,726815,2020-03-06 12:46:54,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0588
11997910927060231306,725810,2020-03-03 17:10:31,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0441
13446500043847775579,725532,2020-03-02 22:39:27,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-2VD6-8TT8-BUAN-4EPGJ,1.0,0.0294
16406240837210754785,724832,2020-02-29 23:24:37,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-HDN5-WHNV-AB28-3B7N7,8.0,0.02205
5933362682479494476,723646,2020-02-26 15:56:20,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-HDN5-WHNV-AB28-3B7N7,6.0,0.0147
892887919901770050,721903,2020-02-21 18:57:58,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0294
3619486815440262740,720756,2020-02-18 13:48:53,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-PM34-3ZAC-GNKW-FFXRU,1.0,0.03675
14252455552683485293,718213,2020-02-11 11:09:11,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0588
4385174750535999399,716724,2020-02-07 06:47:25,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-U83C-8ZCZ-PG8U-799NA,7.0,0.03675
9610006281063319977,716413,2020-02-06 09:54:45,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0294
4316745816154946582,715166,2020-02-02 22:17:33,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-PGPF-2ZQT-DVGV-2XNPS,3.0,0.00735
13370277701378853098,713999,2020-01-30 15:52:51,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-JLVS-6ZV2-V7WC-F43EL,5.0,0.0441
7400831764110751337,713975,2020-01-30 14:25:18,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-3LS9-FS5P-NHRL-2DKNS,10.0,0.03675
16590723750854211438,713705,2020-01-29 19:56:19,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-U5D2-58Z9-7CDJ-6KPQZ,1.0,0.0294
15429205669382776006,713409,2020-01-29 00:30:52,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0147
13570062497322965290,713398,2020-01-28 23:45:51,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-HDN5-WHNV-AB28-3B7N7,6.0,0.0441
17937904588449958742,713207,2020-01-28 10:46:57,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-HDN5-WHNV-AB28-3B7N7,6.0,0.03675
16877133786513021940,712337,2020-01-26 00:21:39,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-HDN5-WHNV-AB28-3B7N7,3.0,0.05145
9050243954239996490,711795,2020-01-24 12:12:15,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-AXF5-LUGW-YHX7-72FRF,5.0,0.03675
17184413781896523320,709835,2020-01-19 00:59:58,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0147
58952169736916511,709209,2020-01-17 06:39:27,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-B8C5-9QSN-NL7L-75ANQ,24.0,0.0147
16333340916724552590,709065,2020-01-16 21:06:52,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-HDN5-WHNV-AB28-3B7N7,9.0,0.0147
6496482205698891012,708659,2020-01-15 17:47:27,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-HDN5-WHNV-AB28-3B7N7,1.0,0.00735
9776160087402553570,708539,2020-01-15 09:48:01,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-8NNA-SB26-ZJCF-CRB92,22.0,0.02205
10894020850947183600,708322,2020-01-14 18:58:13,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-HDN5-WHNV-AB28-3B7N7,15.0,0.02205
14474034232389053466,708218,2020-01-14 11:56:23,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-HDN5-WHNV-AB28-3B7N7,1.0,0.00735
6735189269220244885,708053,2020-01-14 01:05:56,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-HDN5-WHNV-AB28-3B7N7,7.0,0.0294
14657910796730341301,707751,2020-01-13 04:50:27,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-HDN5-WHNV-AB28-3B7N7,4.0,0.00735
5667381403068386286,707611,2020-01-12 19:28:01,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-HDN5-WHNV-AB28-3B7N7,8.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDN5-WHNV-AB28-3B7N7,10.0,0.03675
