ID,Height,timestamp,Type,From,To,Amount,Fee
13380397450157802241,623453,2019-05-22 08:29:22,Ordinary Payment,S-KHQW-DAXR-SL6N-783JB,S-JTFZ-3DXU-QA9R-2EJ5Y,0.64265,0.00735
3761063040345094745,575629,2019-01-08 12:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.00735
11044458316702099203,575628,2019-01-08 12:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.09555
2984908750847033031,575628,2019-01-08 12:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.0147
15443178904747420598,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.0735
16959197963076546424,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.0588
87023642427787277,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.0294
1039271736337678678,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.0441
3582296028972460485,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.0882
4346144172504150433,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.06615
5076252351766439117,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.05145
6724032112766951718,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.03675
6772763917624651706,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.02205
7916571602731977606,575627,2019-01-08 12:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KHQW-DAXR-SL6N-783JB,0.05,0.08085
