ID,Height,timestamp,Type,From,To,Amount,Fee
12198310388634684619,779718,2020-08-01 05:41:28,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-4Y3L-HTP3-9HX5-2QU9P,42.0151,0.0735
1042827686431772600,742604,2020-04-19 16:37:07,Ordinary Payment,S-3T8Z-FG6U-DR84-4T96U,S-335C-JZEB-9AYZ-7MS84,41.0,0.0441
10502183406761894110,742520,2020-04-19 10:52:49,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-XPDV-ZRSE-WGT4-2U4DK,4.0,0.05145
6920134472479707401,742163,2020-04-18 11:19:58,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-EKH5-8UUM-RTN9-8M4P4,4.0,0.0588
3921841192404950127,739126,2020-04-09 23:33:57,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-DY8S-6WHM-A553-EB6Q6,24.0,0.03675
3987212765365227091,737983,2020-04-06 18:34:18,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-335C-JZEB-9AYZ-7MS84,32.0,0.0294
1408017163531980539,735733,2020-03-31 11:38:58,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.0441
10439621871897612480,735631,2020-03-31 04:58:47,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-4KGW-KSHP-P4C9-DRASF,1.0,0.0441
16689817623503844942,735561,2020-03-30 23:45:04,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.0588
3611409276625039639,734728,2020-03-28 16:02:32,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-335C-JZEB-9AYZ-7MS84,1.0,0.0294
1788942962671641639,734533,2020-03-28 03:11:27,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-2KYT-YEB4-RFEL-2Y5ZJ,6.0,0.0441
12514845390455019945,734449,2020-03-27 21:15:17,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-335C-JZEB-9AYZ-7MS84,3.0,0.05145
1299556882991514320,733809,2020-03-26 02:26:36,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-BRBM-YEP4-67WG-2MGVM,1.0,0.03675
12334947637648715833,733557,2020-03-25 09:45:24,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-335C-JZEB-9AYZ-7MS84,6.0,0.0588
17126885153595489803,732064,2020-03-21 05:28:04,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0441
11580856144638398022,730518,2020-03-16 21:26:18,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-335C-JZEB-9AYZ-7MS84,1.0,0.02205
11893588007733503901,728848,2020-03-12 05:50:11,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-GFFD-V8U4-8MKF-GX8V2,1.0,0.0588
1417620205537613684,728823,2020-03-12 03:41:52,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-B6AQ-227A-WNSM-DVC56,1.0,0.05145
14255619401196983326,727999,2020-03-09 20:10:34,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-335C-JZEB-9AYZ-7MS84,2.0,0.0588
1583008891077004170,727290,2020-03-07 20:40:26,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-22PF-F3UV-BRGW-DR35F,2.0,0.0588
7894624720641996723,726175,2020-03-04 17:52:44,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-YTDS-JMFG-GLZ5-7DJBB,4.0,0.05145
7617709421646831304,725904,2020-03-03 23:39:22,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-HU7V-UH5R-ZJJG-GDU4S,1.0,0.0441
11852794540045702565,725800,2020-03-03 16:38:36,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-335C-JZEB-9AYZ-7MS84,7.0,0.0147
7393882225337504647,724409,2020-02-28 19:08:49,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-UQ8Q-B34J-CJ6Y-2X2TN,6.0,0.0294
12098675316947881881,724267,2020-02-28 09:47:10,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-335C-JZEB-9AYZ-7MS84,2.0,0.0441
12585361291943514186,723477,2020-02-26 04:24:14,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-RP99-WRXL-USCY-AQWCC,6.0,0.02205
11158625773125454401,723302,2020-02-25 16:39:58,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-XAS7-NTXG-YNB5-EWFXD,16.0,0.0294
701577644794769032,721756,2020-02-21 09:04:16,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-VHBD-BBQD-XAR2-6B6N7,19.0,0.0441
1879158147633500421,718517,2020-02-12 07:48:21,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-335C-JZEB-9AYZ-7MS84,2.0,0.03675
2638648047726285562,715359,2020-02-03 11:41:10,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-335C-JZEB-9AYZ-7MS84,21.0,0.0441
15458525046273572579,714669,2020-02-01 12:58:53,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-335C-JZEB-9AYZ-7MS84,13.0,0.0441
3449189587484442811,714303,2020-01-31 12:26:34,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-335C-JZEB-9AYZ-7MS84,2.0,0.0294
1724509468368694514,713417,2020-01-29 00:59:20,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-335C-JZEB-9AYZ-7MS84,6.0,0.02205
16716054673868368966,713033,2020-01-27 22:46:51,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-335C-JZEB-9AYZ-7MS84,1.0,0.0441
18085706419849548508,712891,2020-01-27 13:41:57,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-ANMX-T7TD-NEYN-6N8AD,2.0,0.05145
15255973635039822759,711370,2020-01-23 07:48:19,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-69DB-WRKA-5MC3-7UMQS,12.0,0.03675
1280049635579204479,711355,2020-01-23 06:08:24,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-CQYU-4NC2-KHYW-6VDBV,3.0,0.0147
4404986299268017913,710605,2020-01-21 04:19:02,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-335C-JZEB-9AYZ-7MS84,7.0,0.0294
2211263686527999448,710482,2020-01-20 20:19:01,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-335C-JZEB-9AYZ-7MS84,2.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-335C-JZEB-9AYZ-7MS84,10.0,0.03675
