ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ESR2-7HP7-7S7T-3LUDX,8.79e-06,0.0735
18092362039381530053,580177,2019-01-21 06:27:19,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,4819.0,1.0
11961543093873481854,580172,2019-01-21 06:01:09,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,4820.0,1.0
522807762773547381,569406,2018-12-22 02:45:19,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,3687.0,1.0
2347071657403905992,569396,2018-12-22 02:19:15,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,3688.0,1.0
16603772291256789802,567610,2018-12-17 02:27:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ESR2-7HP7-7S7T-3LUDX,0.0,0.03675
9120240060150339321,567609,2018-12-17 02:25:21,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,127.0,1.0
6318034170373036670,567602,2018-12-17 02:03:34,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,128.0,0.85995
2899096290468762935,567598,2018-12-17 01:47:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ESR2-7HP7-7S7T-3LUDX,0.0,0.05145
2454138876736078184,567597,2018-12-17 01:39:30,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
1892338491189777151,567593,2018-12-17 01:20:07,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,223.0,0.1
4738918816104924264,567451,2018-12-16 15:49:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ESR2-7HP7-7S7T-3LUDX,0.0,0.16905
2247323216306400274,567450,2018-12-16 15:44:33,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,2769.0,1.0
13772502503601314671,567443,2018-12-16 15:16:25,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,2770.0,1.0
548117545209721563,565328,2018-12-10 17:27:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ESR2-7HP7-7S7T-3LUDX,0.0,0.11025
11021615304775396831,565327,2018-12-10 17:26:01,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
10832678163212563929,565310,2018-12-10 16:00:04,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1450.0,1.0
6461264771721675387,547255,2018-10-21 02:49:59,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
5684926647617308259,547240,2018-10-21 02:04:48,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,780.0,1.0
11208020537007319946,547008,2018-10-20 10:21:53,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
4166102149323266313,547001,2018-10-20 09:51:25,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,760.0,1.0
12973822973061682710,546906,2018-10-20 03:57:00,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,855.0,1.0
14773034768309123076,546901,2018-10-20 03:21:32,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,856.0,1.0
6391096976069673350,545868,2018-10-17 06:12:48,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,765.0,1.0
13675550119724953075,545860,2018-10-17 05:46:06,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,766.0,1.0
6541558377349251291,544735,2018-10-14 01:55:47,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1524.0,1.0
8695707619558449335,544726,2018-10-14 01:17:29,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1525.0,1.0
9172599206350453195,544245,2018-10-12 17:00:14,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1532.0,1.0
12477717341274575457,544237,2018-10-12 16:27:18,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1533.0,1.0
15928724072284221500,542287,2018-10-07 05:32:39,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1532.0,1.0
8420706234939126635,542285,2018-10-07 05:26:27,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1533.0,1.0
12742503305620699885,541547,2018-10-05 03:41:50,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
3646570866354413312,541538,2018-10-05 02:53:56,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,760.0,1.0
14529884203865463186,541388,2018-10-04 16:55:24,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
1559439755456920973,541385,2018-10-04 16:37:23,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,765.0,1.0
15753713702222422769,540465,2018-10-02 02:37:03,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
7114788224442441954,540458,2018-10-02 02:18:23,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,760.0,1.0
5658456033412635872,540187,2018-10-01 08:05:21,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
7866195756106313807,540182,2018-10-01 07:46:45,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1650.0,1.0
9913048090952361137,539822,2018-09-30 07:28:18,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,804.0,1.0
3610882319832418036,539813,2018-09-30 06:52:13,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,805.0,1.0
16692006494709000034,538835,2018-09-27 13:06:40,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
14265516252793567004,538833,2018-09-27 12:57:57,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,802.0,1.0
4642858750047532005,537811,2018-09-24 16:26:16,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
16812562752528782043,537798,2018-09-24 15:24:35,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,900.0,1.0
451162158641515440,537274,2018-09-23 04:20:17,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17515725937265970620,537267,2018-09-23 03:47:56,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,100.0,1.0
8836527121192931092,537108,2018-09-22 17:14:50,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
16592638819398112771,537105,2018-09-22 17:08:08,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,311.0,1.0
14472330672250623041,536558,2018-09-21 04:01:40,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
14009881269995214207,536548,2018-09-21 03:22:44,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,831.0,1.0
2445281966532479634,534691,2018-09-15 23:08:36,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,713.0,1.0
14666481579298404019,534688,2018-09-15 22:58:02,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,714.0,1.0
11268658623798211876,532792,2018-09-10 15:29:50,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
16925524624803607977,532790,2018-09-10 15:25:23,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,201.0,1.0
14712635034628446050,532358,2018-09-09 10:32:36,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1998.00000001,1.0
15433969156425429193,532355,2018-09-09 10:21:40,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1999.0,1.0
7349858200760694853,527350,2018-08-26 10:12:31,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9601742409718678321,527340,2018-08-26 09:30:22,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1100.0,1.0
8148096951946715790,527339,2018-08-26 09:30:03,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1e-08,1.0
4431102015098069187,522028,2018-08-11 12:36:30,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
16201100044015852070,522023,2018-08-11 12:28:45,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1420.0,1.0
9766457777412476301,517952,2018-07-31 03:02:27,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,1131.0,1.0
16010889528447702422,517941,2018-07-31 02:23:04,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,1132.0,1.0
17266279333603079227,517837,2018-07-30 19:11:31,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,712.0,1.0
13147851652260331418,515021,2018-07-22 21:56:27,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,3.0,1.0
5563525236063957763,514915,2018-07-22 15:13:15,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,710.0,1.0
7561377630956835675,512802,2018-07-16 17:30:50,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17660080198403350326,512794,2018-07-16 16:53:47,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,14.0,1.0
2154488778606947584,512771,2018-07-16 15:11:12,Ordinary Payment,S-ESR2-7HP7-7S7T-3LUDX,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2204509710463151435,512768,2018-07-16 14:51:49,Ordinary Payment,S-4CA5-UP2X-LB43-3DGRN,S-ESR2-7HP7-7S7T-3LUDX,900.0,1.0
