ID,Height,timestamp,Type,From,To,Amount,Fee
13282506707645886152,908613,2021-07-25 15:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.00102486,0.02205
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.44963652,0.0147
6992126320799887964,904905,2021-07-15 07:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.15532409,0.0147
13504476454780382374,903883,2021-07-12 11:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.02555185,0.02205
2492353662030400959,902643,2021-07-09 01:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.0015521,0.0147
5365356688521886360,901897,2021-07-06 23:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.04989852,0.0147
16765130771543912897,901185,2021-07-04 23:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.65457574,0.02205
3094766965095519656,900274,2021-07-02 11:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.08107634,0.0147
965523235108961523,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.34933846,0.0147
8848437961100064452,899206,2021-06-29 11:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,11.05300189,0.02205
10176141914205241569,898464,2021-06-27 10:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.07503487,0.05145
13414386734906874127,897904,2021-06-25 21:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.21697894,0.02205
2108360151571316767,897260,2021-06-24 02:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.65884782,0.0147
13766133385093106704,896764,2021-06-22 17:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.42418195,0.0147
17418484594752783373,896087,2021-06-20 19:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.8882687,0.03675
9609300953417403144,895510,2021-06-19 05:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9ELL-6TYC-Y8YG-BPH47,10.16131913,0.0147
11879466699624295284,893960,2021-06-14 21:44:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9ELL-6TYC-Y8YG-BPH47,0.3,0.0147
5738534047369847197,893955,2021-06-14 21:24:18,Reward Recipient Assignment,S-9ELL-6TYC-Y8YG-BPH47,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
4030661352591833930,893954,2021-06-14 21:21:55,Add Commitment,S-9ELL-6TYC-Y8YG-BPH47,,0.0,0.00735
11335781562636409001,893779,2021-06-14 09:34:47,Reward Recipient Assignment,S-9ELL-6TYC-Y8YG-BPH47,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
10440606295782052592,893514,2021-06-13 16:06:14,Arbitrary Message,S-9ELL-6TYC-Y8YG-BPH47,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9820641796391771208,893509,2021-06-13 15:48:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9ELL-6TYC-Y8YG-BPH47,0.0441,0.0441
13532869537997794578,893508,2021-06-13 15:44:43,Reward Recipient Assignment,S-9ELL-6TYC-Y8YG-BPH47,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
8304278202500654191,893506,2021-06-13 15:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ELL-6TYC-Y8YG-BPH47,0.05,0.0147
14478187816779209946,892864,2021-06-11 20:40:14,Add Commitment,S-9ELL-6TYC-Y8YG-BPH47,,0.0,0.00735
15357589923892387900,892303,2021-06-10 07:16:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9ELL-6TYC-Y8YG-BPH47,0.0147,0.0147
8677834088089815289,892293,2021-06-10 06:38:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9ELL-6TYC-Y8YG-BPH47,0.0147,0.0147
