ID,Height,timestamp,Type,From,To,Amount,Fee
9476262195273348355,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KYY2-3KBW-CMFF-BS6QR,1e-07,1.0
13841709640465754655,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KYY2-3KBW-CMFF-BS6QR,0.04381691,1.0
14148476331012707354,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KYY2-3KBW-CMFF-BS6QR,0.10081201,1.0
1858484052653006378,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14971676594699954113,376841,2017-06-30 22:36:23,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-KYY2-3KBW-CMFF-BS6QR,0.0,1.0
635213722673372120,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KYY2-3KBW-CMFF-BS6QR,0.53117298,1.0
16889589891553621345,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1101213006353821623,374250,2017-06-23 17:30:12,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15336568035306130693,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KYY2-3KBW-CMFF-BS6QR,0.06690687,1.0
16178646427995062033,373844,2017-06-22 13:40:10,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-KYY2-3KBW-CMFF-BS6QR,0.0,1.0
93028330381690927,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KYY2-3KBW-CMFF-BS6QR,3.45461402,1.0
7091517055738529990,372698,2017-06-19 08:31:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KYY2-3KBW-CMFF-BS6QR,1.0,1.0
6348357912599044697,352885,2017-04-24 23:05:34,Ordinary Payment,S-KYY2-3KBW-CMFF-BS6QR,S-CB78-B8M2-G87Z-CZ53V,13.0,1.0
14234037742737332064,349370,2017-04-15 03:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
16481842389609288563,349370,2017-04-15 03:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
858336513886197681,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,2.0,1.0001
9279933450613060166,343256,2017-03-29 00:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
13788357245473834146,343256,2017-03-29 00:40:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
6651025559814140695,341465,2017-03-24 00:19:50,Ordinary Payment,S-KYY2-3KBW-CMFF-BS6QR,S-CB78-B8M2-G87Z-CZ53V,235.0,1.0
17446855616455801123,341439,2017-03-23 22:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
6852111418068296931,341438,2017-03-23 22:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
1096219287847871330,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,1.0,1.0
3571203336970535824,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,1.0,3.0
7741531122260080393,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,2.0,2.0
1949301449548945328,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,3.0,3.0
8954506788037234394,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,2.0,2.0
11785723549123836467,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
499479447678963328,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,3.0,3.0
6540223968202511567,334289,2017-03-03 23:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,20.0,1.0
7017445096108121563,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,2.0,1.0
13283298709898003220,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,5.0,2.0
11926781199623088505,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,6.0,5.0
10189916106760898761,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,5.0,5.0
9293478518968103477,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,12.0,2.0
5992091782241552004,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,2.0,2.0
8734671330874749409,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,2.0,2.0
4858856255816824067,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,4.0,4.0
3348495513714016695,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KYY2-3KBW-CMFF-BS6QR,2.0,1.0
7986036012811881046,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,2.0,1.0
10610538576692284541,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,2.0,1.0
11806026387588464095,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,2.0,1.0
13309140789445108009,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,5.0,2.0
2716406961561857000,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,5.0,2.0
6136601877466686129,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,11.0,2.0
2096067730091922632,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,14.0,2.0
16287644536400464764,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,8.0,2.0
4850031918561517476,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,10.0,2.0
17228811322914226826,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,2.0,2.0
3626431914020496959,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,3.0,2.0
14690265931216574447,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,10.0,6.0
5694306376263409302,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,6.0,6.0
13952820905906665022,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,5.0,1.0
334826267233995133,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,5.0,1.0
1891231569213563678,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,12.0,1.0
1409565437865891225,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,7.0,3.0
17216448232340137273,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,10.0,3.0
13512329479237788904,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,10.0,3.0
10767194162502863463,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,20.0,1.0
2206955607422330508,327923,2017-02-14 04:14:11,Ordinary Payment,S-KYY2-3KBW-CMFF-BS6QR,S-8AZP-AT75-W4HZ-D2D2D,2.0,1.0
15634959853640525939,327909,2017-02-14 03:00:17,Account Update,S-KYY2-3KBW-CMFF-BS6QR,,0.0,1.0
8955395827705314914,327909,2017-02-14 03:00:17,Account Update,S-KYY2-3KBW-CMFF-BS6QR,,0.0,1.0
4045714818698802743,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYY2-3KBW-CMFF-BS6QR,10.0,1.0
10205372079697633878,327734,2017-02-13 14:54:23,Account Update,S-KYY2-3KBW-CMFF-BS6QR,,0.0,1.0
12148008397261570622,327288,2017-02-12 09:20:24,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1458018547197315267,327283,2017-02-12 08:58:02,Reward Recipient Assignment,S-KYY2-3KBW-CMFF-BS6QR,S-KYY2-3KBW-CMFF-BS6QR,0.0,1.0
14810966666510155805,327126,2017-02-11 21:43:56,Account Update,S-KYY2-3KBW-CMFF-BS6QR,,0.0,1.0
6154394629072626591,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
8855132469100806695,327126,2017-02-11 21:43:56,Account Update,S-KYY2-3KBW-CMFF-BS6QR,,0.0,1.0
9156154797380603033,327083,2017-02-11 19:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYY2-3KBW-CMFF-BS6QR,3.0,1.0
