ID,Height,timestamp,Type,From,To,Amount,Fee
5322104903600336164,558675,2018-11-22 01:54:04,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-3TJW-R7K4-BAJ3-E2VZG,161.84623542,0.00735
11587634163032049434,557566,2018-11-18 23:18:24,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.00735
2332747904178721292,557566,2018-11-18 23:18:24,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-A24B-LCCS-6USM-2SW8M,0.00735,0.00735
16622113204758002563,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.00735
17648844323589291707,557561,2018-11-18 23:06:34,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
2056593849963402550,557561,2018-11-18 23:06:34,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-EW5L-CPP5-DW6K-FNCEV,0.00735,0.00735
9212270754416224604,557559,2018-11-18 23:02:18,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.00735
17263055081061383109,557555,2018-11-18 22:53:52,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.00735
5323663339432919602,557555,2018-11-18 22:53:52,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.00735
11395860705149533179,557554,2018-11-18 22:53:18,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
304178129542050523,557554,2018-11-18 22:53:18,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
11946989115777135743,557553,2018-11-18 22:52:48,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
18368634547917843508,557553,2018-11-18 22:52:48,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.00735
18395296711912901924,557553,2018-11-18 22:52:48,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
1352721481467996697,557553,2018-11-18 22:52:48,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.0147
2987005865167947463,557551,2018-11-18 22:40:33,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
8674328666078427722,557551,2018-11-18 22:40:33,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0294
15825890072751211435,557541,2018-11-18 22:11:21,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
2651802910255973299,557539,2018-11-18 22:07:08,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
11874628266725056966,557538,2018-11-18 21:59:20,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.02205
7324993097531791490,557538,2018-11-18 21:59:20,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.02205
10765557163606161127,557537,2018-11-18 21:56:20,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-TPJW-692Q-NJWJ-46N44,0.00735,0.02205
17220576571433226459,557537,2018-11-18 21:56:20,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0294
8886572214928815056,557536,2018-11-18 21:52:13,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0294
9394061825611380422,557535,2018-11-18 21:51:08,Ordinary Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.03675
14572710176873898760,557526,2018-11-18 21:17:13,Ordinary Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.03675
90328523282970272,557525,2018-11-18 21:15:58,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0441
691113563937163154,557525,2018-11-18 21:15:58,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-UH7G-ZEAP-9BLN-7QGZN,0.00735,0.05145
12224600095280252306,557521,2018-11-18 20:54:44,Ordinary Payment,S-W4TG-GFYU-QPKZ-EETV3,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0588
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-QY7L-HZAW-RH2K-GTT7D,0.81593417,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-QY7L-HZAW-RH2K-GTT7D,2.18675303,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-QY7L-HZAW-RH2K-GTT7D,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-QY7L-HZAW-RH2K-GTT7D,1.55282412,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-QY7L-HZAW-RH2K-GTT7D,1.07337502,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-QY7L-HZAW-RH2K-GTT7D,0.69428775,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-QY7L-HZAW-RH2K-GTT7D,0.52588417,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-QY7L-HZAW-RH2K-GTT7D,0.21752224,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-QY7L-HZAW-RH2K-GTT7D,1.09256306,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-QY7L-HZAW-RH2K-GTT7D,2.23560463,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-QY7L-HZAW-RH2K-GTT7D,1.91964244,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-QY7L-HZAW-RH2K-GTT7D,0.65874619,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-QY7L-HZAW-RH2K-GTT7D,0.04423635,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-QY7L-HZAW-RH2K-GTT7D,1.00566231,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-QY7L-HZAW-RH2K-GTT7D,2.23893859,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-QY7L-HZAW-RH2K-GTT7D,0.72844314,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-QY7L-HZAW-RH2K-GTT7D,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-QY7L-HZAW-RH2K-GTT7D,1.44675459,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-QY7L-HZAW-RH2K-GTT7D,1.98429906,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-QY7L-HZAW-RH2K-GTT7D,1.33240865,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-QY7L-HZAW-RH2K-GTT7D,1.665922,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-QY7L-HZAW-RH2K-GTT7D,1.63338763,0.00735
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,,72.83937744,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QY7L-HZAW-RH2K-GTT7D,0.01823137,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-QY7L-HZAW-RH2K-GTT7D,2.48206631,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-QY7L-HZAW-RH2K-GTT7D,2.75199827,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-QY7L-HZAW-RH2K-GTT7D,0.35763066,0.0147
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-QY7L-HZAW-RH2K-GTT7D,0.62315909,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-QY7L-HZAW-RH2K-GTT7D,0.90339927,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-QY7L-HZAW-RH2K-GTT7D,1.52423929,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-QY7L-HZAW-RH2K-GTT7D,1.54516538,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-QY7L-HZAW-RH2K-GTT7D,0.93297663,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-QY7L-HZAW-RH2K-GTT7D,0.35885766,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-QY7L-HZAW-RH2K-GTT7D,1.21686756,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-QY7L-HZAW-RH2K-GTT7D,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-QY7L-HZAW-RH2K-GTT7D,1.14919454,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-QY7L-HZAW-RH2K-GTT7D,0.24751267,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-QY7L-HZAW-RH2K-GTT7D,1.33914324,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-QY7L-HZAW-RH2K-GTT7D,1.05250556,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-QY7L-HZAW-RH2K-GTT7D,0.13511806,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-QY7L-HZAW-RH2K-GTT7D,0.73481572,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-QY7L-HZAW-RH2K-GTT7D,0.28250562,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-QY7L-HZAW-RH2K-GTT7D,0.0694041,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-QY7L-HZAW-RH2K-GTT7D,0.8612406,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-QY7L-HZAW-RH2K-GTT7D,0.56496381,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-QY7L-HZAW-RH2K-GTT7D,2.2225155,0.0147
4688401240358001953,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-QY7L-HZAW-RH2K-GTT7D,1.62181898,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-QY7L-HZAW-RH2K-GTT7D,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-QY7L-HZAW-RH2K-GTT7D,0.7190975,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,,35.45022525,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-QY7L-HZAW-RH2K-GTT7D,0.37091719,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-QY7L-HZAW-RH2K-GTT7D,0.73658105,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QY7L-HZAW-RH2K-GTT7D,0.87803901,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-QY7L-HZAW-RH2K-GTT7D,1.34016025,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-QY7L-HZAW-RH2K-GTT7D,2.19511915,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-QY7L-HZAW-RH2K-GTT7D,2.04151059,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-QY7L-HZAW-RH2K-GTT7D,1.47320593,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QY7L-HZAW-RH2K-GTT7D,5.7238333,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-QY7L-HZAW-RH2K-GTT7D,1.5603788,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-QY7L-HZAW-RH2K-GTT7D,1.15344189,0.0147
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-QY7L-HZAW-RH2K-GTT7D,4.13068718,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-QY7L-HZAW-RH2K-GTT7D,0.05116978,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-QY7L-HZAW-RH2K-GTT7D,0.22582645,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-QY7L-HZAW-RH2K-GTT7D,4.00450706,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-QY7L-HZAW-RH2K-GTT7D,8.22452113,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-QY7L-HZAW-RH2K-GTT7D,3.12028753,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-QY7L-HZAW-RH2K-GTT7D,1.59946093,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-QY7L-HZAW-RH2K-GTT7D,1.37258136,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-QY7L-HZAW-RH2K-GTT7D,0.82029009,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-QY7L-HZAW-RH2K-GTT7D,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-QY7L-HZAW-RH2K-GTT7D,0.64148133,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-QY7L-HZAW-RH2K-GTT7D,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-QY7L-HZAW-RH2K-GTT7D,1.59484007,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-QY7L-HZAW-RH2K-GTT7D,2.97407752,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-QY7L-HZAW-RH2K-GTT7D,1.10596235,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-QY7L-HZAW-RH2K-GTT7D,17.53796159,0.0147
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-QY7L-HZAW-RH2K-GTT7D,0.02571734,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-QY7L-HZAW-RH2K-GTT7D,0.75415859,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-QY7L-HZAW-RH2K-GTT7D,1.36651667,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-QY7L-HZAW-RH2K-GTT7D,8.83417505,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-QY7L-HZAW-RH2K-GTT7D,1.12412426,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-QY7L-HZAW-RH2K-GTT7D,0.92849896,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-QY7L-HZAW-RH2K-GTT7D,0.77331022,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-QY7L-HZAW-RH2K-GTT7D,1.73727498,0.0441
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-QY7L-HZAW-RH2K-GTT7D,6.62971873,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-QY7L-HZAW-RH2K-GTT7D,2.38818496,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-QY7L-HZAW-RH2K-GTT7D,4.79500987,0.0294
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-QY7L-HZAW-RH2K-GTT7D,4.98187592,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-QY7L-HZAW-RH2K-GTT7D,1.53825174,0.00735
11774334513580195212,541196,2018-10-04 04:05:01,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-QY7L-HZAW-RH2K-GTT7D,113.77628221,0.00735
9779682480609293936,540829,2018-10-03 03:44:11,Ordinary Payment,S-QY7L-HZAW-RH2K-GTT7D,S-4456-USPM-RMGB-E3LCG,0.50191573,0.08085
17791292089004751563,540699,2018-10-02 18:40:39,Ordinary Payment,S-EJLK-UUKS-4RWT-75993,S-QY7L-HZAW-RH2K-GTT7D,4.56481975,0.0588
