ID,Height,timestamp,Type,From,To,Amount,Fee
13501602097721916882,558926,2018-11-22 19:23:25,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-HK9D-P74Q-XDEJ-D6PGM,225.0,0.1
13653072759537974757,558923,2018-11-22 19:21:01,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-HK9D-P74Q-XDEJ-D6PGM,225.0,0.1
5994083785877043402,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,50.08944994,1.0
3398291035750357309,545623,2018-10-16 13:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,50.39106212,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,53.15367401,1.0
2199237078177586218,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,52.84832509,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,54.87367502,1.0
323902145156450464,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,50.4699616,1.0
14177402895457426038,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F9B3-JJ5X-D3TK-GLC9C,57.41111763,1.0
378719588441424449,529188,2018-08-31 13:33:06,Reward Recipient Assignment,S-F9B3-JJ5X-D3TK-GLC9C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.47351167,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.57848331,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,21.14072289,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.49912081,0.05145
406246397708843013,522111,2018-08-11 18:15:15,Reward Recipient Assignment,S-F9B3-JJ5X-D3TK-GLC9C,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
156384403240102343,522081,2018-08-11 16:00:29,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-F9B3-JJ5X-D3TK-GLC9C,1.0,0.1
6632837004030270485,499680,2018-06-09 23:26:45,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,8.0,1.0
16204367473114737105,499676,2018-06-09 22:50:42,Reward Recipient Assignment,S-F9B3-JJ5X-D3TK-GLC9C,S-F9B3-JJ5X-D3TK-GLC9C,0.0,1.0
3912017528175149004,499656,2018-06-09 21:26:35,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-F9B3-JJ5X-D3TK-GLC9C,10.0,1.0
4382087573530313100,499514,2018-06-09 12:27:03,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,40.0,1.0
12070857792642934675,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.47090389,1.0
3557513480081987192,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.50182043,1.0
10489305536832342942,493063,2018-05-22 11:05:30,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,60.0,1.0
10275569201728648656,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.17254959,1.0
11921749820398800939,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.13882187,1.0
4028270584313753720,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.17650395,1.0
201349058339282970,486627,2018-05-04 10:34:44,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,80.0,1.0
9694081657902672077,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.25845483,1.0
2467955444288510656,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.05587504,1.0
2563823439975124557,480483,2018-04-17 05:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.13553937,1.0
4441351987508232631,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.20739114,1.0
10997973946540201358,477697,2018-04-09 10:54:04,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,60.0,1.0
12856293132476348633,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.15862838,1.0
12941801947495250462,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.16388702,1.0
5789977421032297255,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.16172401,1.0
13874384263626979278,472406,2018-03-25 15:22:29,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,40.0,1.0
17632087568488282288,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.41188134,1.0
2928808665024158970,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F9B3-JJ5X-D3TK-GLC9C,20.04642794,1.0
16024984623375031652,466118,2018-03-08 00:53:13,Reward Recipient Assignment,S-F9B3-JJ5X-D3TK-GLC9C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3789068310122867333,463812,2018-03-01 13:36:27,Account Update,S-F9B3-JJ5X-D3TK-GLC9C,,0.0,1.0
737831366789629413,463810,2018-03-01 13:34:01,Ordinary Payment,S-F9B3-JJ5X-D3TK-GLC9C,S-4B92-NJ3U-QUYT-7H33U,5.0,1.0
17013658841351827276,463808,2018-03-01 13:27:49,Ordinary Payment,S-4B92-NJ3U-QUYT-7H33U,S-F9B3-JJ5X-D3TK-GLC9C,10.0,1.0
