ID,Height,timestamp,Type,From,To,Amount,Fee
8852159601266768044,780880,2020-08-04 11:16:19,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-4Y3L-HTP3-9HX5-2QU9P,4.41935,0.02205
12466406371792319924,741850,2020-04-17 14:04:41,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0588
12731704367749788504,741193,2020-04-15 18:15:07,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-VXLL-2Z4H-49X5-5HAP4,2.0,0.0588
4877376485189979164,741177,2020-04-15 16:59:05,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-CX4U-BH6M-47EC-2TCYK,2.0,0.03675
7756793390656146318,740915,2020-04-14 23:24:55,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-CX4U-BH6M-47EC-2TCYK,1.0,0.05145
8466752225788874367,740007,2020-04-12 10:11:48,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-US67-UK42-LAM6-3WVYR,1.0,0.0588
644977630043002356,739826,2020-04-11 22:09:17,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-5FQ5-6UWX-6XA9-BBCB8,1.0,0.0294
10930730973030981545,738087,2020-04-07 01:17:25,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-CX4U-BH6M-47EC-2TCYK,2.0,0.05145
2587587898279529074,735832,2020-03-31 18:24:09,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-9BVC-5297-JVVA-BURLL,1.0,0.03675
7927035705729304801,734963,2020-03-29 07:44:47,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-GGMR-SCA2-BFN4-9YBFE,1.0,0.03675
6285811322765703319,732758,2020-03-23 03:47:06,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0588
2146925904734787820,732146,2020-03-21 10:41:42,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-GCQF-XZJD-JB25-FPKNN,19.0,0.00735
3209222426698756653,731754,2020-03-20 08:34:21,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-CX4U-BH6M-47EC-2TCYK,4.0,0.05145
12066926572583498191,731449,2020-03-19 11:58:22,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-CX4U-BH6M-47EC-2TCYK,11.0,0.02205
7223752698207466809,730835,2020-03-17 18:54:10,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-MK3F-Q26V-S4FN-H84UC,14.0,0.0588
11470594055611022855,730809,2020-03-17 17:04:06,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-CX4U-BH6M-47EC-2TCYK,1.0,0.0588
17543966486440888959,728879,2020-03-12 07:32:10,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-CX4U-BH6M-47EC-2TCYK,17.0,0.0441
10499480006760441274,727314,2020-03-07 21:54:02,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-AHER-376K-SZ26-E7LKF,13.0,0.0147
11911811202418671660,726975,2020-03-06 23:42:36,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-CX4U-BH6M-47EC-2TCYK,3.0,0.05145
14013426807299350322,725739,2020-03-03 12:12:22,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-CX4U-BH6M-47EC-2TCYK,10.0,0.00735
1743411431334406163,725017,2020-03-01 11:52:04,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-C4WV-KPAW-M28N-DZV2L,2.0,0.0441
1012500474121252475,724778,2020-02-29 20:02:30,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0441
5165218704537400988,721243,2020-02-19 22:33:07,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.0294
7103438547579120733,720989,2020-02-19 05:14:38,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-TLXD-6E39-RB25-2H4GN,8.0,0.02205
6478362792113868712,720656,2020-02-18 06:48:25,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-E6QN-HKF3-CYJR-7AY6K,30.0,0.0294
1298923641462684375,720377,2020-02-17 12:22:37,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-CX4U-BH6M-47EC-2TCYK,13.0,0.02205
5960217389195542164,720199,2020-02-17 00:19:33,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-CX4U-BH6M-47EC-2TCYK,9.0,0.00735
850288049079483704,719107,2020-02-13 23:33:26,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-CX4U-BH6M-47EC-2TCYK,4.0,0.02205
3406960480297889392,718528,2020-02-12 08:42:34,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-CX4U-BH6M-47EC-2TCYK,1.0,0.02205
196382056771821801,716912,2020-02-07 19:56:26,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-A7A2-9BRK-NFFV-C2DD9,4.0,0.0441
2201314953157669865,716299,2020-02-06 02:39:39,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-XNUN-LW2Y-S2YE-CPCSX,3.0,0.0294
14706321057439379110,715716,2020-02-04 11:05:09,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-CX4U-BH6M-47EC-2TCYK,3.0,0.03675
6155878525942118201,715161,2020-02-02 21:54:59,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-8EKE-5X4X-52XC-ASFXB,10.0,0.0147
7945047723740947774,713807,2020-01-30 03:08:31,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-CX4U-BH6M-47EC-2TCYK,1.0,0.0441
5042364040383203576,712293,2020-01-25 21:01:08,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-CX4U-BH6M-47EC-2TCYK,2.0,0.03675
10726775427645975229,712157,2020-01-25 12:19:47,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-CX4U-BH6M-47EC-2TCYK,6.0,0.03675
5877666137523671727,712117,2020-01-25 09:32:43,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-CX4U-BH6M-47EC-2TCYK,1.0,0.05145
15341744023930918757,712006,2020-01-25 02:04:51,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0147
17461614264883696114,711987,2020-01-25 01:04:47,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-WY88-BVXL-8ZPZ-94B9E,2.0,0.0441
14352452171150130431,711774,2020-01-24 10:25:49,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-CX4U-BH6M-47EC-2TCYK,8.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CX4U-BH6M-47EC-2TCYK,10.0,0.0735
