ID,Height,timestamp,Type,From,To,Amount,Fee
16793631122739593654,710632,2020-01-21 05:53:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KZP4-JUVU-DQ8U-3MTDN,0.0,0.03675
13560584264053630736,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KZP4-JUVU-DQ8U-3MTDN,0.0,0.00735
7393569824980596832,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KZP4-JUVU-DQ8U-3MTDN,0.0,0.0147
10860637387150229730,642794,2019-07-15 11:22:09,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-KZP4-JUVU-DQ8U-3MTDN,8.0,0.02205
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.91800756,1.5
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.61998752,1.5
11552966912203101776,640595,2019-07-09 07:53:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.10951478,1.5
6597568583502139714,639849,2019-07-07 05:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.15562794,1.5
15661431911282223205,639159,2019-07-05 08:10:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.02571871,1.5
6454017392859812204,637797,2019-07-01 11:40:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.2868818,1.5
6925704308061295444,637045,2019-06-29 09:10:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.00202879,1.5
11444069166920046465,636324,2019-06-27 08:29:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.36118494,1.5
4754053724052832280,635693,2019-06-25 14:20:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.48275313,1.5
15773538494268863902,635083,2019-06-23 21:17:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.62008106,1.5
10763740403763165839,634273,2019-06-21 14:46:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.51135174,1.5
7409550802901099239,633796,2019-06-20 06:41:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.682423,1.5
17312679481476398568,633328,2019-06-18 23:19:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.78801927,1.5
17432324964948656242,632728,2019-06-17 07:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.04179751,1.5
18381404563467639509,632195,2019-06-15 19:20:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.47041857,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.26864244,1.5
7363983371865227745,631276,2019-06-13 05:44:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.02582902,1.5
7964314580459652262,630791,2019-06-11 21:10:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.14259537,1.5
8690782498707392552,630275,2019-06-10 10:43:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.68516838,1.5
16719667460795492816,629736,2019-06-08 22:33:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.48855903,1.5
3889206583984950486,629286,2019-06-07 16:02:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.06630591,1.5
13038036602484506295,628887,2019-06-06 13:22:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.24151409,1.5
4135420124180222230,628472,2019-06-05 09:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.23452046,1.5
16431969010290762613,628038,2019-06-04 04:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.60928274,1.5
5628516159284503689,627638,2019-06-03 01:50:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.14222074,1.5
11124963772646756331,627181,2019-06-01 19:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,102.069204,1.5
10826795605068091541,626735,2019-05-31 13:19:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.21878598,1.5
17129666807650725481,626342,2019-05-30 10:51:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.66119067,1.5
16376494500957312295,625964,2019-05-29 09:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.20109839,1.5
12743019236746389008,625617,2019-05-28 10:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.8172184,1.5
5973398796373267159,625217,2019-05-27 06:57:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.06138618,1.5
3581289334702473798,624809,2019-05-26 04:12:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.20710799,1.5
8247278271847113556,624453,2019-05-25 03:45:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.18505384,1.5
15587593855209579048,624072,2019-05-24 02:15:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.55131383,1.5
2896563318278309745,623703,2019-05-23 01:25:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.82076452,1.5
13857030830330785973,623324,2019-05-21 23:50:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.52437501,1.5
3790272667009992281,622931,2019-05-20 21:40:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.11268123,1.5
1689005795952143212,622506,2019-05-19 17:17:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.27633026,1.5
15131013016681209875,622217,2019-05-18 22:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.09644188,1.5
12732533381735939480,621889,2019-05-17 23:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.11094379,1.5
4765973363701763669,621500,2019-05-16 21:52:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.4220585,1.5
2984803891747490673,621147,2019-05-15 21:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.21392703,1.5
7630384735408203073,620740,2019-05-14 18:41:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,102.13523006,1.5
15690401954488338786,620347,2019-05-13 16:31:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,103.40684285,1.5
515435325447573904,619913,2019-05-12 11:21:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.79943958,1.5
14789817577763231672,619588,2019-05-11 13:21:42,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.23722401,1.5
14846528978566956225,619175,2019-05-10 09:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.02763164,1.5
5912411180114863442,618889,2019-05-09 14:31:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.92351108,1.5
6430428408268460249,618608,2019-05-08 19:46:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,100.29978725,1.5
16581886182157253043,618187,2019-05-07 15:23:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.49159289,1.5
2470891120309790920,617794,2019-05-06 13:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.88987535,1.5
17033911146223515287,617378,2019-05-05 08:52:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-KZP4-JUVU-DQ8U-3MTDN,101.31339999,1.5
14601280816649329568,616376,2019-05-02 14:01:49,Account Update,S-KZP4-JUVU-DQ8U-3MTDN,,0.0,0.1
1491336370706204286,616376,2019-05-02 14:01:49,Reward Recipient Assignment,S-KZP4-JUVU-DQ8U-3MTDN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17219057851294132514,616375,2019-05-02 13:59:18,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-KZP4-JUVU-DQ8U-3MTDN,1.0,0.1
