ID,Height,timestamp,Type,From,To,Amount,Fee
16909287120157653029,779962,2020-08-01 21:58:45,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-4Y3L-HTP3-9HX5-2QU9P,2.1033,0.0147
1084874281591820230,741862,2020-04-17 14:38:39,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-4KMM-P98F-QDAV-472UJ,9.0,0.0588
2615891516123711781,740958,2020-04-15 02:13:05,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-CYZ6-KVQZ-A3NR-84NVX,45.0,0.05145
12013912593345228635,740782,2020-04-14 14:37:48,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-FQDX-UJ44-BLZ5-B245Y,34.0,0.02205
9953086638800711129,739964,2020-04-12 07:35:41,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-HFGF-WMK4-W9Z5-DT79B,43.0,0.00735
1750233824407363678,739467,2020-04-10 21:44:32,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-HFGF-WMK4-W9Z5-DT79B,35.0,0.05145
11322844401825969136,738196,2020-04-07 08:56:53,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-3GES-TF3T-TTWS-4PGKB,20.0,0.0588
11202296497297974358,736822,2020-04-03 12:22:19,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0294
15309359054963712265,735436,2020-03-30 15:35:52,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-HFGF-WMK4-W9Z5-DT79B,27.0,0.0147
9635288840756678151,735230,2020-03-30 01:56:20,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.05145
3859782099199246130,733070,2020-03-24 01:06:54,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-W6MC-4U4V-4JJD-ENGKK,5.0,0.0294
17572308688997170519,732339,2020-03-21 23:51:29,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-HFGF-WMK4-W9Z5-DT79B,2.0,0.00735
15889562258248738655,731997,2020-03-21 00:39:28,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-HFGF-WMK4-W9Z5-DT79B,5.0,0.0441
1697477677865501109,731564,2020-03-19 19:25:56,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0441
4430820957139824203,729886,2020-03-15 03:01:05,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-73Z2-CUSQ-CX9W-7UD94,4.0,0.00735
1489617001099269781,729336,2020-03-13 14:26:52,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-HFGF-WMK4-W9Z5-DT79B,6.0,0.0441
9229285332569244660,729131,2020-03-13 00:21:32,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-V4TL-TZL8-EB6B-2V8W8,1.0,0.05145
17762294698018909939,729028,2020-03-12 17:21:08,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-A2PB-42W3-HWP7-6XTM8,1.0,0.0294
1557217297409296648,728912,2020-03-12 09:52:09,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0441
250698895593280052,728792,2020-03-12 01:23:32,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.05145
5485069982925211097,728183,2020-03-10 08:08:05,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.00735
1757903144379898244,727691,2020-03-08 23:34:19,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-TRT8-7CZW-XNUY-H62MW,2.0,0.05145
2912164556208091452,727329,2020-03-07 23:18:21,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-6A5H-A5KR-BA2G-64H4M,2.0,0.05145
6071051605043947481,727046,2020-03-07 04:24:49,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-HFGF-WMK4-W9Z5-DT79B,2.0,0.0441
15409655832574015356,726849,2020-03-06 15:10:58,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-HFGF-WMK4-W9Z5-DT79B,3.0,0.0294
15149497203989709855,726080,2020-03-04 11:57:10,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.00735
51284708595338218,726049,2020-03-04 09:05:42,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-JLND-U5D2-P4RS-6XDQM,2.0,0.03675
13143692718187468148,725967,2020-03-04 03:35:18,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.0441
16550916586808668798,725695,2020-03-03 09:43:39,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-HFGF-WMK4-W9Z5-DT79B,5.0,0.05145
24778832880442760,725505,2020-03-02 21:22:29,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.0588
2977711373196133693,723861,2020-02-27 06:28:27,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.05145
662233275848103597,722889,2020-02-24 12:50:52,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-CSUD-RZMA-58PS-BB5F3,2.0,0.0588
14508884442662958214,721917,2020-02-21 19:43:56,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-ML7F-9PME-P2B9-E36ZJ,13.0,0.02205
2601950256780555348,721399,2020-02-20 08:58:29,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-ARPX-JKHD-SRVF-B29JY,4.0,0.0294
2525900655399493500,721002,2020-02-19 06:02:27,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-HFGF-WMK4-W9Z5-DT79B,20.0,0.03675
6627425337981946115,720764,2020-02-18 14:08:08,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-325H-D2YE-CY7A-F4GVZ,1.0,0.0147
3415663017235760092,719217,2020-02-14 06:40:51,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-UWVW-VLZG-STCJ-28V5X,8.0,0.0294
3765017887675409059,716252,2020-02-05 22:59:00,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-V7XH-GRC7-ZLKH-DPNHG,7.0,0.0147
12194304604756352927,715773,2020-02-04 14:50:44,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-4ZX8-M7FU-C2BS-35RE7,23.0,0.0294
8975596310872912626,715693,2020-02-04 09:41:12,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-HFGF-WMK4-W9Z5-DT79B,15.0,0.0147
15147287684140805254,715200,2020-02-03 00:57:18,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-HFGF-WMK4-W9Z5-DT79B,5.0,0.0147
10027252418097045220,714824,2020-02-01 23:10:05,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-HFGF-WMK4-W9Z5-DT79B,6.0,0.0441
12244255677390989339,713853,2020-01-30 06:38:50,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-HFGF-WMK4-W9Z5-DT79B,11.0,0.0441
17884648382318570626,713232,2020-01-28 12:57:53,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-YJGV-C8JJ-X4GY-4UL7G,4.0,0.0294
13137197903688330517,712727,2020-01-27 02:43:36,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-KMV3-5A9J-2XC2-4M4DD,6.0,0.0441
8160313493051000621,711971,2020-01-24 23:46:04,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-HFGF-WMK4-W9Z5-DT79B,4.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFGF-WMK4-W9Z5-DT79B,10.0,0.0735
