ID,Height,timestamp,Type,From,To,Amount,Fee
7770588593071588571,780550,2020-08-03 13:08:08,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-4Y3L-HTP3-9HX5-2QU9P,10.559,0.0147
16428685692206402019,742017,2020-04-18 01:11:53,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-LGX9-SCGN-AGZP-798EY,9.0,0.05145
16193415849503006736,741505,2020-04-16 14:59:25,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.0294
7362593539449078721,740567,2020-04-14 00:15:34,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0441
10164497779231938453,740184,2020-04-12 22:25:15,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
11134062913100150576,739944,2020-04-12 06:06:32,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-LGX9-SCGN-AGZP-798EY,1.0,0.0588
14731840398171427886,739770,2020-04-11 18:23:33,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
885636291901724379,739070,2020-04-09 19:33:15,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
1785890974356776892,738213,2020-04-07 10:20:46,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-LGX9-SCGN-AGZP-798EY,1.0,0.0147
15894580006229603701,736840,2020-04-03 13:50:58,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-UE6B-TZVS-FXKG-DU6Z6,1.0,0.0441
6066215593183828418,736770,2020-04-03 09:06:56,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-LHNP-AT62-SFK4-BYWY9,6.0,0.0588
18264358142470429883,736159,2020-04-01 15:58:44,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-34WH-J3U6-2TB8-5JSRW,11.0,0.0588
12653646704840835728,728425,2020-03-11 01:26:52,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-LGX9-SCGN-AGZP-798EY,7.0,0.0147
427326073187979060,726425,2020-03-05 10:46:23,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-2KYT-YEB4-RFEL-2Y5ZJ,4.0,0.0588
4195080985240844151,726320,2020-03-05 03:23:32,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-LGX9-SCGN-AGZP-798EY,5.0,0.05145
17616605744337227662,726084,2020-03-04 12:05:06,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-LGX9-SCGN-AGZP-798EY,9.0,0.02205
7752298183509730795,725515,2020-03-02 21:53:31,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-LGX9-SCGN-AGZP-798EY,1.0,0.0294
8903460203829486415,720928,2020-02-19 01:16:26,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-KBMQ-2ZG5-264E-2VDK3,1.0,0.0441
7634019686704750626,720915,2020-02-19 00:20:10,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-EG6K-LS83-JEHE-E3VNQ,4.0,0.03675
110473072032021492,719626,2020-02-15 09:48:39,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-8QR8-8NL7-AUCP-4FGAK,7.0,0.05145
14733745855708985424,719365,2020-02-14 16:29:57,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-LGX9-SCGN-AGZP-798EY,1.0,0.0147
12072389343855725056,717757,2020-02-10 04:21:42,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-LGX9-SCGN-AGZP-798EY,1.0,0.03675
17062345406357749594,716239,2020-02-05 22:22:58,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-LGX9-SCGN-AGZP-798EY,2.0,0.0147
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGX9-SCGN-AGZP-798EY,10.0,0.0441
